Място на раждане	ISO код на областта	Име на областта	Географски координати
с. Водица, обл. Търговище	BG-25	Търговище	43.35629180, 26.05391540
с. Воднянци, обл. Видин	BG-05	Видин	43.69984710, 22.85959650
с. Войводово, обл. Враца	BG-06	Враца	43.650740, 23.84394410
с. Войводово, обл. Хасково	BG-26	Хасково	41.85597760, 25.54488320
с. Войнежа, обл. В. Търново	BG-04	Велико Търново	42.87847510, 25.68432530
с. Войника, обл. Ямбол	BG-28	Ямбол	42.38548360, 26.81914750
с. Вонеща вода, обл. В. Търново	BG-04	Велико Търново	42.8759540, 25.64233960
с. Врабево, обл. Ловеч	BG-11	Ловеч	42.9945340, 24.81395320
с. Врани кон, обл. Търговище	BG-25	Търговище	43.02318060, 26.55907380
с. Враняк, обл. Враца	BG-06	Враца	43.37343320, 23.93218810
с. Враня, обл. Благоевград	BG-01	Благоевград	41.44921970, 23.40292410
с. Врачеш, обл. Софийска	BG-23	София	42.89259180, 23.75258140
с. Връв, обл. Михайловград	BG-12	Монтана	43.40858480, 23.22569740
с. Въгларево, обл. Хасково	BG-26	Хасково	41.83616230, 25.85217640
с. Въгленци, обл. В. Търново	BG-04	Велико Търново	43.07855620, 25.62715740
с. Вълково, обл. Благоевград	BG-01	Благоевград	41.57966580, 23.22192390
с. Вълкосел, обл. Благоевград	BG-01	Благоевград	41.52983450, 23.98699470
с. Вълчек, обл. Видин	BG-05	Видин	43.78551650, 22.71466470
с. Върба, обл. Видин	BG-05	Видин	43.85415690000001, 22.55287680
с. Върбен, обл. Пловдив	BG-16	Пловдив	42.41903760, 24.96646550
с. Върбина, обл. Смолян	BG-21	Смолян	41.55938590, 24.97282210
с. Върбица, обл. Враца	BG-06	Враца	43.29015010, 23.84344730
с. Върбица, обл. Плевен	BG-15		43.47133920, 24.70036450
с. Върбница, обл. София	BG-23	София	42.673440, 23.83349380
с. Върбовчец	BG-05	Видин	43.61866830, 22.76880860
с. Върхари , обл. Благоевград	BG-01	Благоевград	41.75848840, 23.57285010
с. Габарево, обл. Стара Загора	BG-24	Стара Загора	42.62660040, 25.16157510
с. Габаре, обл. Враца	BG-06	Враца	43.30651779999999, 23.91546430
с. Габер, обл. Софийска	BG-23	София	42.89704730, 22.86097280
с. Габра, обл. Софийска	BG-23	София	42.53508280, 23.60935680
с. Габровица, обл. Пазарджик	BG-13	Пазарджик	42.25355260, 23.89856710
с. Габровница, обл. Монтана	BG-12	Монтана	43.53226030, 23.26857780
с. Габрово, обл. Благоевград			41.984, 22.801
с. Габрово, обл. Кърджали	BG-09	Кърджали	41.79922410, 25.27417420
с. Габровци, обл. В. Търново	BG-04	Велико Търново	42.94591590, 25.59704780
с. Габър, обл. Бургас	BG-02	Бургас	42.31127390, 27.35465690
с. Гаганица, обл. Монтана	BG-12	Монтана	43.32867890, 23.10598120
с. Гайтанци, обл. Видин	BG-05	Видин	43.83297460, 22.81175880
с. Галатин, Врачанско	BG-06	Враца	43.41108840, 23.53462430
с. Галатин, обл. Враца	BG-06	Враца	43.41108840, 23.53462430
с. Галиче, обл. Враца	BG-06	Враца	43.55919680, 23.86735010
с. Ганчовец, обл. Габрово	BG-07	Габрово	42.98858780, 25.51891360
с. Гарван, обл. Силистра	BG-19	Силистра	44.08520940, 26.90377070
с. Гарваново, обл. Хасково	BG-26	Хасково	41.96587350, 25.44797810
с. Г. Върбовник, обл. Кюстендил	BG-10	Кюстендил	42.27650460, 22.90588020
с. Гега, обл. Благоевград	BG-01	Благоевград	41.45066810, 23.00495580
с. Гелеменово, обл. Пазарджик	BG-13	Пазарджик	42.27116690, 24.3159970
с. Генерал Гешево, обл. Кърджали	BG-09	Кърджали	41.43014220, 25.19671970
с. Генерал Инзово, обл. Ямбол	BG-28	Ямбол	42.31811769999999, 26.43582110
с. Генерал Киселово, обл. Варна	BG-03	Варна	43.46462520, 27.59946850
с. Генерал Колево, обл. Варна	BG-03	Варна	43.52058540, 27.36240050
с. Генерал Колево, обл. Добрич	BG-08	Добрич	43.64860710, 27.94289210
с. Генералово, обл. Хасково	BG-26	Хасково	41.72058990, 26.27511750
с. Генерал Тодоров, обл. Благоевград	BG-01	Благоевград	41.45460980, 23.28641230
с. Генерал Тошево, обл. Ямбол	BG-28	Ямбол	42.22332260, 26.29364220
с. Георги Добрево, обл. Хасково	BG-26	Хасково	41.86145690, 26.13374740
с. Гешаново, обл. Добрич	BG-08	Добрич	43.65637710, 27.52992190
с. Гиген, обл. Плевен	BG-15		43.69754050, 24.48228360
с. Гинци, обл. Софийска	BG-23	София	43.07282490, 23.10830860
с. Гинци, обл. София	BG-23	София	43.07282490, 23.10830860
с. Гинци, Софийски окръг	BG-23	София	43.07282490, 23.10830860
с. Главановци, обл. Монтана	BG-12	Монтана	43.32384660, 22.96364360
с. Глава, обл. Плевен	BG-15		43.39930510, 24.19855120
с. Главаци, обл. Враца	BG-06	Враца	43.2917430, 23.38068710
с. Глоговица, обл. Перник	BG-14	Перник	42.78672299999999, 22.66853910
с. Глогово, обл. Ловеч	BG-11	Ловеч	42.97688830, 24.27421070
с. Глоджево, обл. Русе	BG-18	Русе	43.73545490, 26.39038550
с. Гложене, обл. Враца	BG-06	Враца	43.69166160, 23.81199060
с. Гложене, обл. Ловеч	BG-11	Ловеч	42.98583620, 24.18712140
с. Говедарци, обл. Софийска	BG-23	София	42.26201910, 23.47857520
с. Говежда, обл. Монтана	BG-12	Монтана	43.30187790, 22.9664260
с. Годешево, обл. Благоевград	BG-01	Благоевград	41.47511620, 24.05177770
с. Голец, обл. Ловеч	BG-11	Ловеч	43.04571210, 24.58987180
с. Голешово, обл. Благоевград	BG-01	Благоевград	41.43195030, 23.59045090
с. Голица, обл. Варна	BG-03	Варна	42.91490590, 27.54919650
с. Голобрад, обл. Кърджали	BG-09	Кърджали	41.65315469999999, 25.23856310
с. Голяма Брестница, обл. Ловеч	BG-11	Ловеч	43.09397120, 24.19915970
с. Голям извор, обл. Ловеч	BG-11	Ловеч	42.9548290, 24.1092120
с. Голям манастир, обл. Ямбол	BG-28	Ямбол	42.20835260, 26.34980660
с. Голямо Враново, обл. Русе	BG-18	Русе	43.9627040, 26.33875330
с. Голямо градище, обл. Търговище	BG-25	Търговище	43.45536030, 26.05663040
с. Голямо Каменяне, обл. Кърджали	BG-09	Кърджали	41.40642860, 25.70889550
с. Голямо ново, обл. Търговище	BG-25	Търговище	43.33233730, 26.37469490
с. Гомотарци, обл. Видин	BG-05	Видин	44.09135160, 22.96785690
с. Гореме, обл. Благоевград	BG-01	Благоевград	41.64122160, 23.09193470
с. Горица, обл. Бургас	BG-02	Бургас	42.79446280, 27.52297810
с. Горна Василица, обл. Софийска	BG-23	София	42.34771990, 23.85304740
с. Горна Вереница, обл. Михайловград	BG-12	Монтана	43.44148870, 23.10143130
с. Горна Гращица, обл. Кюстендил	BG-10	Кюстендил	42.31325390, 22.80901660
с. Горна Ковачица, обл. Монтана	BG-12	Монтана	43.41119140, 23.00064230
с. Горна Кремена, обл. Враца	BG-06	Враца	43.18603140, 23.72926370
с. Горна Лука, Михайловградско	BG-12	Монтана	43.44976010, 22.89845250
с. Горна Лука, обл. Монтана	BG-12	Монтана	43.44976010, 22.89845250
с. Горна малина, обл. Софийска	BG-23	София	42.69396490, 23.70623030
с. Горна Росица, обл. Габрово	BG-07	Габрово	42.94529210, 25.12404960
с. Горна секирна, обл. Перник	BG-14	Перник	42.57517520, 22.90588020
с. Горни Лом, обл. Видин	BG-05	Видин	43.48351910, 22.74510020
с. Горни окол, обл. Софийска	BG-23	София	42.46563230, 23.51783140
с. Горни Цибър, обл. Монтана	BG-12	Монтана	43.80062840000001, 23.53170370
с. Горни чифлик, обл. Видин	BG-05	Видин	43.59985080, 22.64502850
с. Горно Абланово, обл. Русе	BG-18	Русе	43.63300870, 25.73224290
с. Горно Александрово, обл. Сливен	BG-20	Сливен	42.65474190, 26.63356020
с. Горно Ботево, обл. Стара Загора	BG-24	Стара Загора	42.41310470, 25.80432870
с. Горно Драглище, обл. Благоевград	BG-01	Благоевград	41.95041980, 23.5063740
с. Горно Камарци, обл. София	BG-23	София	42.75651520, 23.82276370
с. Горно Озирово, обл. Монтана	BG-12	Монтана	43.21421980, 23.39641060
с. Горно Пещене, обл. Враца	BG-06	Враца	43.27742160, 23.7089960
с. Горно Прахово, обл. Кърджали	BG-09	Кърджали	41.64623670, 25.15646670
с. Горно Церово, обл. Благоевград	BG-01	Благоевград	41.95887219999999, 23.12806980
с. Гороцвет, обл. Разград	BG-17	Разград	43.4353380, 26.63737380
с. Горочевци, обл. Перник	BG-14	Перник	42.70517440, 22.59025550
с. Горски извор, обл. Кърджали	BG-09	Кърджали	41.34995780, 25.16167780
с. Горски извор, обл. Хасково	BG-26	Хасково	42.02197030, 25.42404320
с. Горски Сеновец, обл. Велико Търново	BG-04	Велико Търново	43.28140560, 25.89510
с. Горско ново село, обл. Велико Търново	BG-04	Велико Търново	43.08813610, 25.9388640
с. Горско сливово, обл. Ловеч	BG-11	Ловеч	43.20594210, 25.06987370
с. Горско Сливово, обл. Ловеч	BG-11	Ловеч	43.20594210, 25.06987370
с. Горталово, обл. Плевен	BG-15		43.31906250, 24.56153910
с. Горун, обл. Добрич	BG-08	Добрич	43.49698820, 28.48660740
с. Гостилица, обл. Габрово	BG-07	Габрово	43.02359860, 25.36829210
с. Градево, обл. Благоевград	BG-01	Благоевград	41.91688050, 23.19445120
с. Градежница, обл. Ловеч	BG-11	Ловеч	43.01716630, 24.2356850
с. Градец, обл. Видин	BG-05	Видин	44.02875359999999, 22.75086550
с. Градец, обл. Плевен	BG-15		43.55447350, 24.62821670
с. Градина, В.Търновски	BG-04	Велико Търново	43.07855620, 25.62715740
с. Градина, обл. Плевен	BG-15		43.35147620, 24.47970330
с. Градина, обл. Пловдив	BG-16	Пловдив	42.14570410, 25.20540240
с. Градинарово, обл. Варна	BG-03	Варна	43.14246110, 27.27958940
с. Градище, обл. Габрово	BG-07	Габрово	43.0945870, 25.01426070
с. Градище, обл. Търговище	BG-25	Търговище	43.3065990, 26.31571010
с. Градница, обл. Габрово	BG-07	Габрово	42.95690170, 24.95710480
с. Градсковски колиби, обл. Видин	BG-05	Видин	43.99879340, 22.44385930
с. Градско, област Сливен	BG-20	Сливен	42.68172999999999, 26.31550590
с. Граматиково, обл. Бургас	BG-02	Бургас	42.06192810, 27.65536260
с. Гривяк, окр. Кърджали	BG-09	Кърджали	41.64274630, 25.36871850
с. Гумощник, обл. Ловеч	BG-11	Ловеч	42.92632480, 24.8516160
с. Гургулят, обл. Софийска	BG-23	София	42.7919910, 22.97744990
с. Гълъбец, обл. Бургас	BG-02	Бургас	42.77137590, 27.52848330
с. Гълъбово, обл. Смолян	BG-21	Смолян	41.6275830, 25.07494710
с. Гълъбовци, обл. Софийска	BG-23	София	42.80931920, 23.00642910
с. Гърмен, обл. Благоевград	BG-01	Благоевград	41.5966690, 23.80747270
с. Гьоврен, обл. Пловдив	BG-16	Пловдив	42.37480320, 24.82800690
с. Гьоврен, Пловдивска област	BG-16	Пловдив	42.37480320, 24.82800690
с. Гюешево, обл. Кюстендил	BG-10	Кюстендил	42.23687390, 22.47402870
с. Давидково, обл. Смолян	BG-21	Смолян	41.66988880, 24.96499740
с. Давитково, обл. Смолян	BG-21	Смолян	41.75147860, 24.61928990
с. Дамяново, обл. Габрово	BG-07	Габрово	43.00144790, 24.93211160
с. Дарец, обл. Кърджали	BG-09	Кърджали	41.5756540, 25.37857190
с. Дебелцово, обл. Габрово	BG-07	Габрово	42.95236960, 25.2524180
с. Дебрен, обл. Благоевград	BG-01	Благоевград	41.58427760, 23.82314160
с. Дебър, обл. Пловдив	BG-16	Пловдив	42.37480320, 24.82800690
с. Девене, обл. Враца	BG-06	Враца	43.41258060, 23.61431840
с. Деветаки, Ловешко	BG-11	Ловеч	43.22157510, 24.89947710
с. Деветаки, обл. Ловеч	BG-11	Ловеч	43.22157510, 24.89947710
с. Девино, обл. Търговище	BG-25	Търговище	43.13653350000001, 26.12205910
с. Девисилица, обл. Кърджали	BG-09	Кърджали	41.5756540, 25.37857190
с. Деков, обл. Плевен	BG-15		43.60134110, 25.11696460
с. Делейна, обл. Видин	BG-05	Видин	44.05233750, 22.63039850
с. Дерманци, обл. Ловеч	BG-11	Ловеч	43.1512110, 24.28192960
с. Джанка, обл. Кърджали	BG-09	Кърджали	41.54428160, 25.67152520
с. Джелепско, обл. Кърджали	BG-09	Кърджали	41.49611609999999, 25.52650520
с. Джинот, обл. Ямбол	BG-28	Ямбол	42.51229930, 26.65713120
с. Джинчовци, обл. Перник	BG-14	Перник	42.57517520, 22.90588020
с. Джулюница, обл. Велико Търново	BG-04	Велико Търново	43.13774550000001, 25.90268120
с. Джурово, обл. Софийска	BG-23	София	42.95905020, 24.05012990
с. Дибич, обл. Шумен	BG-27	Шумен	43.22864810, 27.00028690
с. Дива Слатина, обл. Монтана	BG-12	Монтана	43.28450880, 22.91466290
с. Дивдядово, обл. Шумен	BG-27	Шумен	43.24099560, 26.92830280
с. Дивля, обл. Перник	BG-14	Перник	42.58271780, 22.68958140
с. Дивотино, обл. Перник	BG-14	Перник	42.65701160, 23.05836460
с. Димитриево, обл. Стара Загора	BG-24	Стара Загора	42.18927160, 25.5536610
с. Димово, окр. Видински	BG-05	Видин	43.7414770, 22.72719770
с. Динката, обл. Пазарджик	BG-13	Пазарджик	42.28930350, 24.22810180
с. Дичево, обл. Силистра	BG-19	Силистра	43.98762610, 26.89156060
с. Длъгнево, обл. Хасково	BG-26	Хасково	42.11775680, 25.54534960
с. Добри дол, обл. Кюстендил	BG-10	Кюстендил	42.49628230, 22.66593520
с. Добри Лаки, обл. Благоевград	BG-01	Благоевград	41.58099259999999, 22.99438550
с. Добролево, област Враца	BG-06	Враца	43.4976480, 23.7811520
с. .Добролево, обл. Враца	BG-06	Враца	43.4976480, 23.7811520
с. Добромирка, обл. Габрово	BG-07	Габрово	43.08135410, 25.25822150
с. Доброславци, обл. София	BG-22	София(ст.)	42.82190990, 23.28275030
с. Добротица, обл. Силистра	BG-19	Силистра	43.95354140, 27.01174260
с. Добруша, обл. Враца	BG-06	Враца	43.44076880, 23.42722860
с. Добърско, обл. Благоевград	BG-01	Благоевград	41.970210, 23.47626680
с. Дойранци, обл. Шумен	BG-27	Шумен	43.60676450, 27.16725710
с. Доктор Йосифово, обл. Монтана	BG-12	Монтана	43.50709060, 23.14685910
с. Докьовци, обл. Перник	BG-14	Перник	42.57517520, 22.90588020
с. Долен Дъбник, обл. Плевен	BG-15		43.40880950, 24.4426320
с. Долен, обл. Благоевград	BG-01	Благоевград	41.44600590, 23.02947060
с. Долец, обл. Силистра	BG-19	Силистра	43.79266470, 26.98274230
с. Долина, обл. Добрич	BG-08	Добрич	43.55298270, 27.6877550
с. Долина, обл. Шумен	BG-27	Шумен	43.53729570, 27.11557910
с. Долна Вереница, обл. Монтана	BG-12	Монтана	43.42905390, 23.13658910
с. Долна Градешница, обл. Благоевград	BG-01	Благоевград	41.6807940, 23.18587340
с. Долна диканя, обл. Перник	BG-14	Перник	42.44168770, 23.12120190
с. Долна Кабда, обл. Търговище	BG-25	Търговище	43.23898650, 26.32969030
с. Долна Кремена, обл. Враца	BG-06	Враца	43.16975630, 23.73650780
с. Долна Крушица, обл. Благоевград	BG-01	Благоевград	41.42492080, 22.98456130
с. Долна кула, обл. Кърджали	BG-09	Кърджали	41.53175180, 25.62687050
с. Долна Липница, обл. Велико Търново	BG-04	Велико Търново	43.31688530, 25.46351950
с. Долна Малина, обл. Софийска	BG-23	София	42.6781, 23.668
с .Долна Мелна, обл. Перник	BG-14	Перник	42.57517520, 22.90588020
с. Долни Коритен, обл. Кюстендил	BG-10	Кюстендил	42.27650460, 22.90588020
с. Долни Луковит, обл. Плевен	BG-15		43.51376170, 24.21506840
с. Долно Белотинци, обл. Монтана	BG-12	Монтана	43.43866580, 23.28692940
с. Долно войводино, обл. Хасково	BG-26	Хасково	41.80058540, 25.56931210
с. Долно Вършило, обл. Пазарджик	BG-13	Пазарджик	42.13650150, 24.23904980
с. Долно Драглище, обл. Благоевград	BG-01	Благоевград	41.93512150, 23.51445370
с. Долно Езерово, обл. Бургас	BG-02	Бургас	42.5166730, 27.3720020
с. Долно Осеново, обл. Благоевград	BG-01	Благоевград	41.95417270000001, 23.24059930
с. Долно Сахране, обл. Стара Загора	BG-24	Стара Загора	42.6345940, 25.23185760
с. Долно Церовене, обл. Монтана	BG-12	Монтана	43.59024230, 23.24511120
с. Долно Черковище, обл. Хасково	BG-26	Хасково	41.63754340, 25.73936070
с. Долно Ябълково, обл. Бургас	BG-02	Бургас	42.11099230, 27.1018570
с. Дондуково, обл. Монтана	BG-12	Монтана	43.71203120000001, 23.10141110
с. Доспей, обл. Софийска	BG-23	София	42.31351380, 23.51358220
с. Драгановец, обл. Търговище	BG-25	Търговище	43.09041770, 26.67163530
с. Драганово, обл. Велико Търново	BG-04	Велико Търново	43.22215280, 25.74676480
с. Драганово, обл. В. Търново	BG-04	Велико Търново	43.22215280, 25.74676480
с. Драганосковци, обл. Велико Търново	BG-04	Велико Търново	43.15416810, 25.68332580
с. Драгаш войвода, обл. Плевен	BG-15		43.6764580, 24.95790040
с. Драгиевци, обл. Габрово	BG-07	Габрово	42.95236960, 25.2524180
с. Драгиново, обл. Пазарджик	BG-13	Пазарджик	42.06797130, 24.01272670
с. Драгоево, обл. Шумен	BG-27	Шумен	43.12092440, 26.86944240
с. Драгойново, обл. Пловдив	BG-16	Пловдив	41.99384680, 25.23188090
с. Драгойчинци	BG-10	Кюстендил	42.2812430, 22.68823750
с. Драгойчинци, обл. Кюстендил	BG-10	Кюстендил	42.27650460, 22.90588020
с. Драгомир, обл. Пловдив	BG-16	Пловдив	42.36895050, 24.47088770
с. Драгомирово, обл. Перник	BG-14	Перник	42.57517520, 22.90588020
с. Дражево, обл. Ямбол	BG-28	Ямбол	42.53770320, 26.44883010
с. Дралфа, обл. Търговище	BG-25	Търговище	43.34032840, 26.43335920
с. Дрангово, обл. Кърджали	BG-09	Кърджали	41.33363160, 25.24294160
с. Дрангово, обл. Пловдив	BG-16	Пловдив	42.3700980, 25.00568380
с. Драчево, обл. Бургас	BG-02	Бургас	42.34157490, 27.25316610
с. Дрен, обл. Перник	BG-14	Перник	42.40930590, 23.16098290
с. Дреновец, обл. Видин	BG-05	Видин	43.68955890, 22.96506470
с. Дренов, обл. Ловеч	BG-11	Ловеч	43.28385460, 24.84655290
с. Дриново, обл. Търговище	BG-25	Търговище	43.38298440000001, 26.34093160
с. Дропла, обл. Добрич	BG-08	Добрич	43.57558820, 28.07919810
с. Друган, обл. Перник	BG-14	Перник	42.47648980, 23.06563190
с. Дружинци, обл. Кърджали	BG-09	Кърджали	41.32854150, 25.34182960
с. Друмево, обл. Шумен	BG-27	Шумен	43.14006530, 27.15870370
с. Друмохар, обл. Кюстендил	BG-10	Кюстендил	42.20708459999999, 22.87155550
с. Друхомар, окр. Кюстендил	BG-10	Кюстендил	42.2812430, 22.68823750
с. Дряново, обл. Пловдив	BG-16	Пловдив	41.79366270, 24.78661230
с. Дряново, обл. Хасково	BG-26	Хасково	42.08144570, 25.93560750
с. Дунавци, обл. Стара Загора	BG-24	Стара Загора	42.65652840, 25.29477440
с. Дунево, обл. Смолян	BG-21	Смолян	41.57958960, 24.73211280
с. Дуранкулак, обл. Добрич	BG-08	Добрич	43.69333169999999, 28.52674780
с. Духовец, обл. Разград	BG-17	Разград	43.66855260, 27.00503930
с. Душанци, обл. Софийска	BG-23	София	42.69511790, 24.26450330
с. Душка, обл. Кърджали	BG-09	Кърджали	41.5756540, 25.37857190
с. Дъбница, обл. Благоевград	BG-01	Благоевград	41.57062730, 23.83552910
с. Дъбрава, обл. Благоевград	BG-01	Благоевград	42.05277370, 23.10093450
с. Дълбок дол, обл. Ловеч	BG-11	Ловеч	42.96354890, 24.65050440
с. Дълбок извор, обл. Пловдив	BG-16	Пловдив	42.02580220, 25.10626110
с. Дълбоки, обл. Стара Загора	BG-24	Стара Загора	42.482580, 25.77472080
с. Дългоделци,	BG-12	Монтана	43.60560580, 23.27989220
с. Дълго поле, обл. Пловдив	BG-16	Пловдив	42.31903110, 24.77257040
с. Дърманци, област Враца	BG-06	Враца	43.12700419999999, 23.71841530
с. Дюлево, обл. Бургас	BG-02	Бургас	42.39447890, 27.16269170
с. Дюлино, обл. Варна	BG-03	Варна	42.86345710, 27.72837110
с. Дядовци, обл. Кърджали	BG-09	Кърджали	41.6012850, 25.13688840
с. Дянково, обл. Разград	BG-17	Разград	43.62504550, 26.59699390
Севлиево	BG-07	Габрово	43.02650810, 25.10364020
с. Егрек, обл. Кърджали	BG-09	Кърджали	41.32974960, 25.62209260
с. Езерче, обл. Разград	BG-17	Разград	43.55841040, 26.30938420
с. Екзарх Антимово, обл. Бургас	BG-02	Бургас	42.52747680, 26.98063540
с. Елена, обл. Хасково	BG-26	Хасково	41.84015810, 25.79484780
с. Еленино, обл. Стара Загора	BG-24	Стара Загора	42.36666920, 25.60492160
с. Еленово, обл. Благоевград	BG-01	Благоевград	42.00222910, 23.1313730
с. Еленци, обл. Габрово	BG-07	Габрово	42.95236960, 25.2524180
с. Елешница, обл. Благоевград	BG-01	Благоевград	41.86789060, 23.62205290
с. Еловдол, обл. Перник	BG-14	Перник	42.62266180, 22.74454510
с. Елхово, обл. Стара Загора	BG-24	Стара Загора	42.38338550, 25.43533830
Сепарева баня	BG-10	Кюстендил	42.28916710, 23.26420720
Септември	BG-13	Пазарджик	42.20685930, 24.13290930
с. Жабокрът, обл. Кюстендил	BG-10	Кюстендил	42.30168580, 22.75686930
с. Жегларци, обл. Добрич	BG-08	Добрич	43.66060780, 27.40831480
с. Железино, обл. Хасково	BG-26	Хасково	41.47741580, 25.94858580
с. Железница, обл. Благоевград	BG-01	Благоевград	41.92397080, 23.10671740
с. Желен, обл. Софийска	BG-23	София	42.99371980, 23.37389010
с. Желю войвода, обл. Сливен	BG-20	Сливен	42.59680059999999, 26.48532310
с. Женда, обл. Кърджали	BG-09	Кърджали	41.77656140, 25.18133490
с. Жеравна, обл. Сливен	BG-20	Сливен	42.83299860, 26.45992860
с. Живково, обл. София	BG-23	София	42.45006940, 23.75497950
с. Жижево, обл. Благоевград	BG-01	Благоевград	41.55165220, 24.02882940
с. Жълт бряг, обл. Сливен	BG-20	Сливен	42.73917630, 26.11428120
с. Жълт бряг, Сливенско	BG-20	Сливен	42.73917630, 26.11428120
с. Жълт камък, обл. Пловдив	BG-16	Пловдив	41.85297870, 25.13323590
с. Загорци, обл. Бургас	BG-02	Бургас	42.39667010, 27.0602170
с. Загорци, обл. Добрич	BG-08	Добрич	43.7822560, 27.78116170
с. Загражден, обл. Смолян	BG-21	Смолян	41.71989270, 24.99546180
с. Зайчар, обл. Бургас	BG-02	Бургас	42.77663080, 27.16928590
с. Замфирово, обл. Монтана	BG-12	Монтана	43.29749040, 23.24150930
с. Зараево, обл. Търговище	BG-25	Търговище	43.43644410, 26.26097020
с. Заселе, обл. София	BG-23	София	43.03983410000001, 23.33004770
с. Зафирово, обл. Силистра	BG-19	Силистра	44.00102390000001, 26.82372520
с. Захари Стояново, обл. Добрич	BG-08	Добрич	43.69385950, 28.45532290
с. Звезда, обл. Търговище	BG-25	Търговище	43.27868780, 26.23652160
с. Звездец, обл. Бургас	BG-02	Бургас	42.10953620, 27.41733220
с. Звездица, обл. Варна	BG-03	Варна	43.15582140, 27.83727460
с. Звенимир, обл.Сиилстра	BG-19	Силистра	43.8259380, 26.92408280
с. Звъничево, обл. Пазарджик	BG-13	Пазарджик	42.19046590, 24.2502460
с. Згориград, обл. Враца	BG-06	Враца	43.18004240, 23.51603690
с. Здравец, обл. Разград	BG-17	Разград	43.63176420, 26.90707660
с. Зелен дол, обл. Благоевград	BG-01	Благоевград	41.75848840, 23.57285010
с. Зимница, обл. Ямбол	BG-28	Ямбол	42.57848890, 26.60652610
с. Златарица, обл. Благоевград	BG-01	Благоевград	41.92221620, 23.75554340
с. Златар, обл. Шумен	BG-27	Шумен	43.10872699999999, 26.95573560
с. Златия, обл. Монтана	BG-12	Монтана	43.77496730, 23.49774410
с. Златолист, обл. Благоевград	BG-01	Благоевград	41.75848840, 23.57285010
с. Змеево, обл. Стара Загора	BG-24	Стара Загора	42.49764160, 25.61830480
с. Змеица, обл. Смолян	BG-21	Смолян	41.64027830, 24.24702430
с. Змейно, обл. Търговище	BG-25	Търговище	43.05913820, 26.34140390
с. Зорница, обл. Бургас	BG-02	Бургас	42.38505929999999, 26.92791150
с. Иваново, обл. Русе	BG-18	Русе	43.68482179999999, 25.95582580
с. Иваново, обл. Шумен	BG-27	Шумен	43.09519350, 26.72262970
с. Ивански, обл. Шумен	BG-27	Шумен	43.13935610, 27.03261180
с. Игнатово, обл. Монтана	BG-12	Монтана	43.78207710, 23.48777450
с. Извор, обл. Перник	BG-14	Перник	42.43260270, 22.89718530
с. Изворово, обл. Добрич	BG-08	Добрич	43.81418930, 27.9357350
с. Изворово, обл. Хасково	BG-26	Хасково	41.9649490, 26.14221210
с. Изгрев, Шуменско	BG-27	Шумен	43.29836280, 27.04028180
с. Илинден, обл. Благоевград	BG-01	Благоевград	41.4643950, 23.79819630
с. Илинденци, обл. Благоевград	BG-01	Благоевград	41.64894630, 23.23415210
Силистра	BG-19	Силистра	44.11710750, 27.26072210
с. Илия Блъсково, обл. Шумен	BG-27	Шумен	43.22790320, 27.0402250
с. Илия, обл. Кюстендил	BG-10	Кюстендил	42.07300020, 22.81218520
Симеоновград	BG-26	Хасково	42.03436860, 25.8314330
Симитли	BG-01	Благоевград	41.89246670, 23.11145920
с. Индже войвода, обл. Бургас	BG-02	Бургас	42.22296170, 27.41595440
с. Искра, обл. Пловдив	BG-16	Пловдив	41.93123530, 25.13461580
с. Искра, обл. Силистра	BG-19	Силистра	44.00040710, 26.96450150
с. Ичера, обл. Сливен	BG-20	Сливен	42.76543760, 26.45324970
с. Иширково, обл. Силистра	BG-19	Силистра	43.99670570, 27.16324330
с. Йонково, обл. Разград	BG-17	Разград	43.62851750, 26.70325710
с. Йорданово, обл. Силистра	BG-19	Силистра	43.98736950, 27.1048160
с. Казак, обл. Хасково	BG-26	Хасково	41.83616230, 25.85217640
с. Казанка, обл. Стара Загора	BG-24	Стара Загора	42.46276070, 25.42012780
с. Кайнарджа, обл. Силистра	BG-19	Силистра	43.99284480, 27.50650930
с. Калайджи, В.Търново	BG-04	Велико Търново	43.07855620, 25.62715740
с. Кален, обл. Враца	BG-06	Враца	43.21098060, 23.77557280
с. Калипетрово, обл. Силистра	BG-19	Силистра	44.08157990, 27.23690680
с. Калища, обл. Перник	BG-14	Перник	42.48915020, 22.83712720
с. Калище, обл. Перник	BG-14	Перник	42.48915020, 22.83712720
с. Калотина, обл. Софийска	BG-23	София	42.99418350, 22.8682110
с. Калотина, обл. София	BG-23	София	42.99418350, 22.8682110
с. Калугерене, обл. Силистра	BG-19	Силистра	43.91432380, 26.8631650
с. Калугерово, обл. Пазарджик	BG-13	Пазарджик	42.32673160, 24.16978770
с. Калугерово, обл. Софийска	BG-23	София	42.99020870, 23.89491110
с. Каменица, обл. Софийска	BG-23	София	42.5898020, 23.93032030
с. Каменна Рикса, обл. Монтана	BG-12	Монтана	43.4559870, 23.03511510
с. Камен, обл. В. Търново	BG-04	Велико Търново	43.31274410, 25.92702020
с. Камено поле, обл. Враца	BG-06	Враца	43.22581260, 23.89351870
с. Капитан Андреево, обл. Хасково	BG-26	Хасково	41.72083870, 26.32040020
с. Капитан Димитриево, обл. Пазарджик	BG-13	Пазарджик	42.10469430, 24.32931120
с. Кап. Петко, обл. Шумен	BG-27	Шумен	43.48985580, 26.87633260
