ProjectID,BeneficientID,OperativeProgramID,RealApproved,ProjectStart,ProjectEnd,ProjectStatus,ProjectRegionID,ApprovedBudget,TotalBudget,BFP_EU_Assumed,BFP_National_Assumed,Benef_Assumed,EU2008,EU2009,EU2010,EU2011,EU2012,EU2013,EU2014,EU2015,Nat2008,Nat2009,Nat2010,Nat2011,Nat2012,Nat2013,Nat2014,Nat2015
20920,1524,3,081009,090716,110116,1,106,849859,643018,546565,96453,0,,,504935,,-21524,,,,,,89106,,-3798,,,
20959,521,2,081110,090429,100429,1,53,513214,429369,364964,64405,0,,87246,204770,72947,,,,,,15396,36136,12873,,,,
20962,2972,2,071221,080204,090404,1,1,195592,190933,162293,28640,0,132962,,29331,,,,,,23464,,5176,,,,,
20971,1264,1,090715,091013,101013,1,279,82033,79403,67492,11910,0,,,24641,42851,,,,,,,4348,7562,,,,
20973,3033,2,071221,080207,090207,1,1,187213,180082,153070,27012,0,124328,28742,,,,,,,21940,5072,,,,,,
20974,793,1,090715,091013,101013,1,302,60000,58511,49735,8777,0,,,13832,35899,,,,,,,2441,6335,,,,
20980,500,3,080829,090901,110901,1,91,4974500,4811366,4089661,721705,0,,,4174956,-82965,-850,,,,,,736757,-14641,-150,,,
20982,6828,6,090930,091020,121211,1,1,240000,0,0,0,0,,,,,,,,,,,,,,,,
20984,1001,1,090715,091013,101113,1,284,96162,81462,69243,12219,0,,,16346,14568,38329,,,,,,2885,2571,6764,,,
21014,3232,1,090715,091009,101009,1,79,43453,39573,33637,5936,0,,,,33637,,,,,,,,5936,,,,
21066,1223,1,090715,090828,100628,1,295,50071,46757,39744,7014,0,,,39744,,,,,,,,7014,,,,,
21078,1312,1,090715,091018,100718,1,155,54244,49642,42196,7446,0,,,42196,,,,,,,,7446,,,,,
21171,1235,1,090715,090930,100630,1,279,54915,49253,41865,7388,0,,,41865,,,,,,,,7388,,,,,
21230,974,1,090715,090924,100624,1,283,56465,52899,44964,7935,0,,,44964,,,,,,,,7935,,,,,
21237,1345,1,090715,090930,100630,1,292,59559,41473,35252,6221,0,,,35252,,,,,,,,6221,,,,,
21256,1425,1,090715,090924,101024,1,291,95358,83069,70609,12460,0,,,16211,54398,,,,,,,2861,9600,,,,
21302,881,2,091023,071227,091027,1,1,1200000,1078833,917008,161825,0,469059,457129,,-9180,,,,,82775,80670,,-1620,,,,
21304,1218,1,090715,090924,101224,1,291,59390,57630,48985,8644,0,,,18636,30349,,,,,,,3289,5356,,,,
21324,3215,1,090715,091013,101013,1,80,53424,41685,35433,6253,0,,,9082,26334,,,,,,,1603,4647,,,,
21346,1962,1,090715,090924,100524,1,296,42643,41972,35677,6296,0,,,35677,,,,,,,,6296,,,,,
21368,3223,1,090715,090828,100328,1,285,53728,48634,41339,7295,0,,,41339,,,,,,,,7295,,,,,
22051,980,1,090715,090918,100630,1,1,59798,59785,50817,8968,0,,,50817,,,,,,,,8968,,,,,
22087,1285,1,090715,090924,100724,1,299,48131,5654,4806,848,0,,,,,,4806,,,,,,,,848,,
22109,845,1,090715,090924,100724,1,87,56447,55300,47005,8295,0,,,47005,,,,,,,,8295,,,,,
22131,319,5,090527,091021,101021,2,84,782921,0,0,0,743708,,,,,,,,,,,,,,,,
22137,4289,5,090527,091021,110421,1,296,597720,994580,507236,89512,398480,,,,507236,,,,,,,,89512,,,,
22138,1262,1,090715,090924,101124,1,286,91635,75021,63768,11253,0,,,44736,19032,,,,,,,7895,3359,,,,
22144,3241,1,090715,090930,100630,1,287,59985,23695,20140,3554,0,,,20791,,,,-652,,,,3669,,,,-115,
22197,2152,3,090714,090714,090814,1,1,105369,105369,89564,15805,0,,89564,,,,,,,,15805,,,,,,
22220,1096,1,090715,090918,100718,1,37,75192,65926,56037,9889,0,,,56037,,,,,,,,9889,,,,,
22231,1363,1,090715,090930,100930,1,37,100000,90213,76681,13532,0,,,44030,32651,,,,,,,7770,5762,,,,
22239,990,1,090715,090918,100718,1,302,59325,59325,50426,8899,0,,10084,25802,14540,,,,,,1780,4553,2566,,,,
22241,881,2,091023,080701,091101,1,1,575477,270356,229803,40553,0,117526,136133,,-23857,,,,,20740,24023,,-4210,,,,
22246,881,2,091023,081001,100101,1,1,50000,37262,31672,5589,0,5384,26288,,,,,,,950,4639,,,,,,
22251,881,2,091023,131016,140731,1,1,210200,205111,174344,30767,0,,113793,1817,,2633,24439,31408,,,20081,321,,465,4313,5543,
22260,881,2,091023,090507,130307,2,1,1658934,0,0,0,0,,6998,,-6998,,,,,,1235,,-1235,,,,
22272,881,2,091023,090507,100707,1,1,1389029,202224,171891,30334,0,,54124,328123,35972,,-246327,,,,9551,57904,6348,,-43470,,
22291,1100,1,090715,090828,100630,1,92,59770,57820,49147,8673,0,,,33522,15626,,,,,,,5916,2757,,,,
22309,3143,1,090715,090828,100728,1,190,55779,50681,43079,7602,0,,9350,22069,11417,-135,,,,,1650,3894,2015,-24,,,
22417,1271,1,090715,090924,101124,1,63,59905,53128,45159,7969,0,,,20715,24190,,,,,,,3656,4269,,,,
22430,3116,1,090715,091005,101105,2,289,56239,0,0,0,0,,,,,,,,,,,,,,,,
22439,1227,1,090715,090828,100728,1,298,52340,51657,43908,7749,0,,8898,10202,24808,,,,,,1570,1800,4378,,,,
22462,1169,1,090715,090930,100930,1,288,98967,60768,51653,9115,0,,,26174,1714,23765,,,,,,4619,302,4194,,,
22477,1425,1,090715,091005,101005,1,291,99091,90002,76501,13500,0,,,45776,,30726,,,,,,8078,,5422,,,
22607,3250,1,090715,090930,101229,1,1,57637,50797,43178,7620,0,,,9798,33167,,,,,,,1729,5853,,,,
22608,1229,1,090715,091005,100810,1,301,49389,49126,41757,7369,0,,,41757,,,,,,,,7369,,,,,
22614,1256,1,090715,091009,101009,1,300,91417,77773,66107,11666,0,,,,66107,,,,,,,,11666,,,,
22618,3263,1,090715,090930,100630,1,138,59199,54590,46401,8188,0,,,10064,36338,,,,,,,1776,6413,,,,
22627,3269,1,090715,091013,100630,1,292,59888,56088,47674,8413,0,,,10180,37494,,,,,,,1797,6617,,,,
22653,5725,5,090710,091030,151201,3,1,2170190,2170190,1844662,325529,0,,,368932,,193862,,,,,,65106,,34211,,,
22680,3278,1,090715,090930,100930,2,37,59739,0,0,0,0,,,,,,,,,,,,,,,,
22686,3122,5,090511,091021,101021,2,288,57747,0,0,0,60104,,,,,,,,,,,,,,,,
22837,1284,1,090715,091020,101020,1,293,59698,53727,45668,8059,0,,,38830,6910,-72,,,,,,6852,1219,-13,,,
22849,3193,1,090715,091022,100822,1,291,59986,56630,48136,8495,0,,,10198,37938,,,,,,,1800,6695,,,,
22852,3189,1,090715,091022,101022,1,291,53900,30794,26175,4619,0,,,9163,17012,,,,,,,1617,3002,,,,
22901,1261,1,090715,091020,100820,1,37,60000,52799,44879,7920,0,,,10200,34674,,,,,,,1800,6119,,,,
22950,443,5,090527,091001,111101,1,244,3093500,6119111,2600622,458933,3093500,,,525895,476973,1597740,,,,,,92805,84172,281954,,,
22962,3266,1,090715,091020,100620,1,223,59811,58433,49668,8765,0,,,49668,,,,,,,,8765,,,,,
22987,1104,1,090715,091022,101022,1,279,97800,92292,78448,13844,0,,,65764,12650,,,,,,,11605,2232,,,,
23011,842,1,090715,091020,101020,1,37,47100,42282,35940,6342,0,,,7990,27950,,,,,,,1410,4932,,,,
23017,969,1,090715,091020,101020,1,290,57929,56574,48088,8486,0,,,9847,38240,,,,,,,1738,6748,,,,
23067,1697,1,090715,091022,101022,1,291,46007,4964,4220,745,0,,,7821,-5488,,,,,,,1380,-968,,,,
23371,1688,6,091104,091106,150630,3,37,2350000,2350000,1997500,352500,0,,,649315,9335,9812,31941,22277,72740,,,114585,1647,1732,5637,3931,12836
23408,555,3,090716,091021,111021,1,293,7876360,2805712,2384855,420857,0,,,575661,1641776,63261,,,,,,101587,289725,11164,,,
23423,1547,3,090716,091021,111127,1,107,4842265,3265897,2776012,489885,0,,,,1476814,1299198,,,,,,,260614,229270,,,
23424,661,3,090716,091021,111021,1,37,9999573,4496247,3809937,672342,23419,,,,1777681,,2032256,,,,,,313708,,358633,,
23428,526,3,090716,091021,120222,1,95,8431358,5038159,4282435,755724,0,,,47478,2586425,1650487,-1955,,,,,8378,456428,291262,-345,,
23430,530,3,090716,091021,111021,1,292,9778286,5164209,4389578,774631,0,,,2847046,1223903,,318628,,,,,502420,215983,,56229,,
23432,1502,3,090716,091021,120112,1,79,9459527,6602115,5611798,990317,0,,,105106,4807930,,694936,,,,,18548,848458,,122636,,
23434,536,3,090716,091021,120713,1,287,8827517,4467482,3797360,670122,0,,,,869991,3243446,,,-392172,,,,153528,572373,,,-69207
23436,538,3,090716,091021,111021,1,284,9692988,8687163,6676050,1178126,853973,,,,6217739,,-3621,,,,,,1097248,,-639,,
23437,1631,3,090716,091021,120119,1,133,8916949,5419530,4606600,812929,0,,,,2393586,1264509,1291318,-467808,,,,,422397,223149,227880,-82554,
23439,498,3,090716,091021,111026,1,82,8206087,3150543,2677961,472581,0,,,,668909,1966810,,,,,,,118043,347084,,,
23440,1567,3,090716,091021,120715,1,138,9948411,6748401,5736141,1012260,0,,,,2542066,2172806,1620132,-114008,-492942,,,,448600,383436,285906,-20119,-86990
23441,485,3,090716,091021,111021,1,288,9931533,4812567,4090682,721885,0,,,2376647,466677,1423222,,,-175865,,,419408,82355,251157,,,-31035
23442,1512,3,090716,091021,111021,1,281,9721466,7645398,6377515,1125444,143501,,,1754119,3398761,1880293,-670233,,,,,309550,599781,331816,-118276,,
23443,1639,3,090716,091021,120809,1,163,9947708,4434822,3769599,665223,0,,,1280173,1597347,-1414728,1371865,,,,,225913,281885,-249658,242094,,
23444,1569,3,090716,091021,110621,1,192,9469074,4566152,3881230,684923,0,,,898320,2480301,268551,,,,,,158527,437700,47391,,,
23445,1528,3,090716,091021,111021,1,299,9999539,6664000,5664400,999600,0,,,1652850,3694617,2142656,-63144,,-1762581,,,291679,651991,378116,-11143,,-311044
23446,533,3,090716,091021,111021,1,291,3427862,1693823,1434938,253224,15269,,,,,1586026,,,-151089,,,,,279887,,,-26663
23447,516,3,090716,091021,120610,1,290,9870027,6194745,5265534,929212,0,,,84631,3141492,1179704,862902,,,,,14935,554381,208183,152277,,
23681,774,1,090723,091021,101021,1,1,228228,181914,154627,27287,0,,,,78077,65275,,,,,,,13778,11519,,,
23687,3268,1,090723,090924,100924,1,80,176320,150515,127938,22577,0,,,85040,33214,934,,,,,,15007,5861,165,,,
23692,3162,1,090723,090918,101218,3,302,78423,78423,66660,11763,0,,,26664,12740,-13312,,,,,,4705,2248,-2349,,,
23694,5106,1,090723,090930,101030,1,37,264000,262443,223076,39366,0,,,134479,88594,,,,,,,23732,15634,,,,
23703,4585,1,090723,091005,101005,1,205,36348,34345,29193,5152,0,,,22884,6309,,,,,,,4038,1113,,,,
23707,1542,1,090723,091009,100909,1,155,176698,143145,121674,21472,0,,,98276,,28060,,,,,,17343,,4952,,,
23709,1325,1,090723,090930,100630,1,37,73698,60718,51611,9108,0,,,24124,,27487,,,,,,4257,,4851,,,
23710,5203,7,090316,090407,130507,1,1,36048000,9711084,7768867,1942217,0,,3332464,5693986,611620,,-73101,,,,833116,1423563,152905,,-18275,,
23716,1558,1,090723,091012,100630,1,302,85461,58022,49319,8703,0,,,32314,17004,,,,,,,5702,3001,,,,
23725,1215,1,090723,090918,100718,1,111,72600,53518,45490,8028,0,,,45490,,,,,,,,8028,,,,,
23730,3876,1,090723,090924,100731,1,89,246261,224802,191082,33720,0,,,57659,135969,,,,,,,10175,23995,,,,
23731,5353,1,090723,091021,101021,1,101,40049,29442,25025,4416,0,,,6808,18217,,,,,,,1201,3215,,,,
23736,5321,1,090723,091005,101005,1,287,32617,25635,21790,3845,0,,,14176,7611,,,,,,,2502,1343,,,,
23737,5423,1,090723,091005,100630,1,299,68063,58905,50070,8836,0,,,29675,20393,,,,,,,5237,3599,,,,
23748,585,1,090723,091005,101005,1,280,106151,102025,86721,15304,0,,,41419,45277,,,,,,,7309,7990,,,,
23749,490,1,090723,090930,100630,1,286,204542,168035,142830,25205,0,,,71259,69826,,,,,,,12575,12322,,,,
23764,5093,1,090723,091005,100705,1,37,51257,48632,41337,7295,0,,,25351,15986,,,,,,,4474,2821,,,,
23771,988,1,090723,090930,100930,1,296,89998,78419,66656,11763,0,,,61199,5440,,,,,,,10800,960,,,,
23772,1460,1,090723,091005,100905,1,292,68132,62144,52823,9322,0,,,11582,41238,,,,,,,2044,7277,,,,
23773,3117,1,090723,091005,101001,1,91,169350,163365,138860,24505,0,,,90304,48607,,-51,,,,,15936,8578,,-9,,
23774,5083,1,090723,091021,101121,1,37,178819,168953,143610,25343,0,,,121210,,18259,,,,,,21390,,3222,,,
23775,3883,1,090723,090918,100218,1,37,367809,366977,311328,54940,712,,,62527,244500,-83,,,,,,11034,43147,-15,,,
23777,5122,1,090723,091020,101220,1,37,355148,129538,110107,19431,0,,,,115425,,-2662,,,,,,20369,,-470,,
23778,5504,1,090723,091005,100630,1,152,195712,181429,154215,27214,0,,,154211,,,,,,,,27214,,,,,
23779,1393,1,090723,090924,100724,1,95,54376,48730,41420,7309,0,,,9244,32177,,,,,,,1631,5678,,,,
23780,4309,5,090527,091105,101105,2,194,998029,0,0,0,1533884,,,,,,,,,,,,,,,,
23782,3782,5,090527,091105,101005,1,300,316735,460448,254398,44894,170549,,,53845,,200514,,,,,,9502,,35385,,,
23783,3838,5,090527,091105,101105,1,295,864501,1440251,734528,129623,576334,,,,734528,,,,,,,,129623,,,,
23785,5431,1,090723,091022,101225,1,163,92210,73077,62115,10962,0,,,28041,11363,21804,,,,,,4948,2005,3848,,,
23787,1143,1,090723,090918,100918,1,283,98860,53334,45334,8000,0,,16806,22417,6109,,,,,,2966,3956,1078,,,,
23788,495,1,090723,090918,101218,1,282,291301,280047,238040,42007,0,,,49521,117773,70646,,,,,,8739,20783,12467,,,
23789,1658,1,090723,090924,120116,1,1,93851,52750,44838,7913,0,,,15955,10146,18734,,,,,,2816,1791,3306,,,
23790,4173,1,090723,090924,100920,1,292,233491,216686,184183,32503,0,,,184171,,-10949,,,,,,32501,,-1932,,,
23791,1066,1,090723,091005,100805,1,290,99580,65128,55359,9769,0,,,30544,24814,,,,,,,5390,4379,,,,
23792,5356,1,090723,091009,100709,1,291,100318,95574,81238,14336,0,,,81219,,,,,,,,14333,,,,,
23798,3879,1,090723,090930,100930,1,14,43520,31297,26602,4695,0,,,16846,9756,,,,,,,2973,1722,,,,
23799,4831,1,090723,090930,100930,1,296,69741,68714,58407,10307,0,,,35486,22914,,,,,,,6262,4044,,,,
23800,5345,1,090723,091022,101022,1,37,44872,0,0,0,0,,,6800,-6800,,,,,,,1200,-1200,,,,
23803,1076,1,090723,091009,100930,1,149,115491,108255,92017,16238,0,,,19633,72383,,,,,,,3465,12774,,,,
23804,4931,1,090723,091005,101030,1,279,308198,300676,255575,45101,0,,,62054,88751,104768,,,,,,10951,15662,18488,,,
23807,488,1,090723,090924,101224,1,278,144911,133478,113456,20022,0,,,72795,40715,-65,,,,,,12846,7185,-11,,,
23808,2045,1,090723,090924,101124,1,291,120622,96621,82127,14493,0,,,36404,45719,,,,,,,6424,8068,,,,
23812,1178,1,090723,091005,100905,3,37,76286,76286,64843,11443,0,,,12968,,,-12968,,,,,2288,,,-2288,,
23814,3925,1,090723,091012,101012,2,279,30206,0,0,0,0,,,,,,,,,,,,,,,,
23821,2098,1,090723,091003,101003,2,37,64950,0,0,0,0,,,,,,,,,,,,,,,,
23822,3874,1,090723,091020,100801,1,302,127562,61653,52405,9248,0,,,46664,5741,,,,,,,8235,1013,,,,
23824,4388,1,090723,090930,121202,1,1,23440,21995,18695,3299,0,,,3985,14709,,,,,,,703,2596,,,,
23825,3300,1,090723,091012,111128,1,54,39859,11989,10191,1798,0,,,6775,3412,,,,,,,1196,602,,,,
23826,1502,1,090723,090924,100924,1,79,346044,283308,240812,42496,0,,,234743,,,-8798,,,,,41425,,,-1553,,
23827,926,1,090723,091013,100713,1,101,72873,66045,56138,9907,0,,,12385,43751,,,,,,,2186,7721,,,,
23829,1198,1,090723,091005,101205,1,297,238954,212461,180592,31869,0,,,32730,146132,,,,,,,5776,25788,,,,
23842,5229,1,090723,090924,100624,1,257,77385,77182,65605,11577,0,,,65601,,,,,,,,11577,,,,,
23843,5370,1,090723,090918,100618,1,301,52734,42806,36385,6421,0,,,36380,,,,,,,,6420,,,,,
23844,3768,5,090527,091105,101105,1,284,1580547,2929980,1245242,219749,1580547,,,1074772,170469,,,,,,,189666,30083,,,,
23845,4703,5,090527,091105,110505,1,37,420707,847938,357601,63106,427231,,,71520,,286081,,,,,,12621,,50485,,,
23858,3098,5,090527,091105,110805,1,227,1435000,1303144,552796,97552,1440400,,,122779,430017,,,,,,,21667,75885,,,,
23859,4439,5,090527,091105,120105,2,183,1274500,0,0,0,1275500,,,,,,,,,,,,,,,,
23861,3541,5,090527,091105,101105,1,282,478200,956400,406470,71730,478200,,,,406470,,,,,,,,71730,,,,
23879,832,1,090723,090930,100630,1,284,273103,167592,142453,25139,0,,,123994,18458,,,,,,,21881,3257,,,,
23886,781,1,090723,091013,101013,1,279,263990,247481,210359,37122,0,,,33322,179370,-2333,,,,,,5880,31653,-412,,,
23887,5446,1,090723,090918,100630,1,37,81828,63228,53744,9484,0,,,53742,,,,,,,,9484,,,,,
23889,5412,1,090723,091005,100805,1,1,49188,42016,35714,6302,0,,,33448,,922,,,,,,5903,,163,,,
23896,5214,1,090723,091021,101231,1,37,264875,232631,197737,34895,0,,,56348,141388,,,,,,,9944,24951,,,,
23902,1594,1,090723,090918,101031,1,125,212752,186025,158121,27904,0,,,36168,121954,,,,,,,6383,21521,,,,
23910,500,1,090723,090918,100718,1,91,367628,308019,261816,46203,0,,,170030,91522,,,,,,,30005,16151,,,,
23921,1328,1,090723,091005,101005,1,299,57485,26911,22875,4037,0,,,9773,13102,,,,,,,1725,2312,,,,
23926,1560,1,090723,091005,100705,1,302,315725,261189,222010,39178,0,,,53672,168324,,,,,,,9472,29704,,,,
23934,5316,1,090723,091009,101009,1,122,169753,139690,118737,20954,0,,,79452,30594,11804,,,,,,14021,5399,2083,,,
23936,5426,1,090723,091012,100831,1,88,23075,14740,12529,2211,0,,,3910,8617,,,,,,,690,1521,,,,
23948,2819,1,090723,091020,101020,1,279,322912,312747,265835,46912,0,,,216467,50825,-1457,,,,,,38200,8969,-257,,,
23955,3804,1,090723,090930,100630,1,37,227968,196524,167046,29479,0,,,167039,,,,,,,,29478,,,,,
23959,4082,1,090723,090924,100630,1,297,65727,50350,42797,7552,0,,,12837,29960,,,,,,,2265,5287,,,,
23961,845,1,090723,091013,101013,1,87,184784,153685,130632,23053,0,,,31413,99219,,,,,,,5544,17509,,,,
23963,1232,1,090723,090918,101218,1,189,200998,180185,153158,27028,0,,,34170,,118932,,,,,,6030,,20988,,,
23969,553,1,090723,091012,100912,1,1,146680,71281,60589,10692,0,,,33231,28346,,,,,,,5864,5002,,,,
23973,2126,1,090723,090918,120527,1,291,132264,108680,92378,16302,0,,22484,51309,18560,,,,,,3968,9055,3275,,,,
23976,4911,1,090723,091005,100705,1,37,73155,63820,54247,9573,0,,,,54247,,,,,,,,9573,,,,
23979,1566,1,090723,091013,100813,1,126,194092,162788,138370,24418,0,,,104763,,33598,,,,,,18488,,5929,,,
23997,3440,1,090723,090924,100924,1,37,255169,195340,166039,29301,0,,,110183,57123,,,,,,,19444,10081,,,,
24010,4991,1,090723,090930,100730,1,19,34670,32128,27309,4819,0,,,19347,7946,,,,,,,3414,1402,,,,
24017,3341,1,090723,090918,120322,1,15,153763,137657,117009,20649,0,,26138,30646,,60217,,,,,4613,5408,,10627,,,
24021,1337,1,090723,090930,100930,1,89,43489,39391,33483,5909,0,,,7392,26090,,,,,,,1305,4604,,,,
24022,661,1,090723,090918,100712,1,1,325225,111426,94712,16714,0,,,84852,9843,,,,,,,14974,1737,,,,
24028,5377,1,090723,091013,101013,1,91,318024,301258,256069,45189,0,,,64932,,190096,,,,,,11459,,33546,,,
24030,4095,1,090723,091013,101013,2,87,44980,0,0,0,0,,,,,,,,,,,,,,,,
24031,1597,1,090723,090918,100918,1,215,52172,45851,38974,6878,0,,,23133,15800,,,,,,,4082,2788,,,,
24033,1491,1,090723,090930,101030,1,160,77933,52842,44916,7926,0,,,37482,,7431,,,,,,6614,,1311,,,
24034,5545,1,090723,091012,100812,1,299,22801,19511,16584,2927,0,,,15380,1204,,,,,,,2714,213,,,,
24037,1987,1,090723,091012,100812,1,221,130332,127216,108134,19082,0,,,74501,33617,,,,,,,13147,5932,,,,
24041,5419,1,090723,091009,101009,1,130,77770,66375,56419,9956,0,,,29046,27359,,,,,,,5126,4828,,,,
24042,1125,1,090723,090924,101224,1,37,325975,203987,173389,30598,0,,,4700,,168689,,,,,,829,,29769,,,
24047,920,1,090723,091012,100912,1,297,51563,47936,40746,7190,0,,,34910,5830,,,,,,,6161,1029,,,,
24051,5306,1,090723,091012,101222,1,1,382792,206818,175795,31023,0,,,65075,109701,,,,,,,11484,19359,,,,
24055,5496,1,090723,091013,100831,1,88,47199,26690,22687,4004,0,,,7990,14693,,,,,,,1410,2593,,,,
24059,511,1,090723,091012,101012,1,110,76740,52382,44524,7857,0,,,41562,2948,,,,,,,7334,520,,,,
24060,3963,1,090723,090918,100918,1,114,63355,28869,24539,4330,0,,,10770,13766,,,,,,,1901,2429,,,,
24061,4071,1,090723,090924,100724,1,129,48305,42498,36123,6375,0,,,27804,8319,,,,,,,4907,1468,,,,
24062,3262,1,090723,090908,100918,1,37,140634,72244,61408,10837,0,,,39789,,19905,,,,,,7022,,3513,,,
24063,1089,1,090723,091012,101012,1,294,105000,99700,84745,14955,0,,,68966,15778,,,,,,,12170,2784,,,,
24064,1492,1,090723,090918,100730,1,27,132427,116872,99341,17531,0,,,34270,65071,,,,,,,6048,11483,,,,
24067,5211,1,090723,091109,101109,1,1,22100,2427,2063,364,0,,,3757,-1694,,,,,,,663,-299,,,,
24068,5300,1,090723,090918,100918,1,37,272880,224133,190513,33620,0,,,181466,9046,,,,,,,32023,1596,,,,
24072,3279,1,090723,091005,101005,1,99,117207,115246,97959,17287,0,,,66271,13427,17228,,,,,,11695,2369,3040,,,
24078,5026,1,090723,090828,100828,1,37,131668,105550,89718,15833,0,,22270,,,67443,,,,,3930,,,11902,,,
24081,1642,1,090723,091005,100705,1,80,80582,63384,53876,9508,0,,,29934,23941,,,,,,,5282,4225,,,,
24083,754,1,090723,091005,100905,1,37,127817,110606,94015,16591,0,,,34580,59431,,,,,,,6102,10488,,,,
24085,1621,1,090723,091022,100622,1,188,123234,109221,92838,16383,0,,,92837,,,,,,,,16383,,,,,
24086,2441,1,090723,091013,101213,1,37,244345,224162,190538,33624,0,,,62692,127840,,,,,,,11063,22560,,,,
24094,5547,1,090723,091012,100912,2,1,93000,0,0,0,0,,,,,,,,,,,,,,,,
24096,5373,1,090723,090924,100924,1,236,227312,174895,148661,26234,0,,,102143,46518,,,,,,,18025,8209,,,,
24097,1426,1,090723,091013,101013,1,1,83160,66530,56551,9980,0,,,36289,20260,,,,,,,6404,3575,,,,
24098,5187,1,090723,091013,100630,1,302,89080,82757,70344,12414,0,,,70342,,,,,,,,12413,,,,,
24105,1390,1,090723,090930,120208,1,292,259854,217654,185006,32648,0,,,174285,,920,,,,,,30756,,162,,,
24107,1588,1,090723,091013,101013,1,193,149688,125299,106504,18795,0,,,93308,13089,,,,,,,16466,2310,,,,
24110,1316,1,090723,091013,101113,1,302,121010,116842,99315,17526,0,,,20400,78912,,,,,,,3600,13926,,,,
24116,1631,1,090723,091012,101012,1,133,290196,270108,229592,40516,0,,,197295,32260,,,,,,,34817,5693,,,,
24123,5450,1,090723,090930,100930,1,37,246095,227656,193508,34148,0,,,140438,53063,,,,,,,24783,9364,,,,
24134,4612,1,090723,090924,100724,1,37,91538,78076,66365,11711,0,,,46006,20353,,,,,,,8119,3592,,,,
24136,1497,1,090723,091012,100630,1,303,31464,24647,19825,3498,1787,,,19825,,,,,,,,3498,,,,,
24139,5416,1,090723,091013,101013,1,293,26452,24842,21116,3726,0,,,21116,,,,,,,,3726,,,,,
24148,496,1,090723,091109,121025,1,171,260744,183938,156347,27591,0,,,44326,,112021,,,,,,7822,,19768,,,
24150,716,1,090723,091021,101221,1,294,105600,72098,61284,10815,0,,,17952,43332,,,,,,,3168,7647,,,,
24152,3401,1,090723,091012,100712,1,298,63326,45696,38841,6854,0,,,38911,,-2986,2917,,,,,6867,,-527,515,,
24154,2079,1,090723,090918,100627,1,291,131011,94770,80554,14215,0,,,80522,,,,,,,,14210,,,,,
24159,4922,1,090723,091005,101005,1,283,87895,81823,69550,12273,0,,,36415,33124,,,,,,,6426,5845,,,,
24162,5421,1,090723,091021,100731,1,1,62450,48959,41615,7344,0,,,10617,30999,,,,,,,1874,5470,,,,
24171,2999,1,090723,091005,101005,1,1,179284,153343,130342,23001,0,,,49550,38783,42971,,,,,,8744,6844,7583,,,
24173,1714,1,090723,090918,101218,1,37,225413,91487,77764,13723,0,,,38320,33646,5344,,,,,,6762,5938,943,,,
24176,3244,1,090723,091013,100630,1,281,55284,42820,36397,6423,0,,,36397,,,,,,,,6423,,,,,
24177,4036,1,090723,090930,101117,1,258,32190,29557,25123,4433,0,,,25121,,,,,,,,4433,,,,,
24181,1659,1,090723,091005,101205,1,259,158057,98780,83963,14817,0,,,26869,57080,,,,,,,4742,10073,,,,
24187,5348,1,090723,091012,100412,1,40,38715,36004,30604,5401,0,,,30603,,,,,,,,5401,,,,,
24197,1504,1,090723,091005,100905,1,219,79305,60882,51750,9132,0,,,26104,25646,,,,,,,4607,4526,,,,
24203,5296,1,090723,091009,101109,1,125,122884,24075,20464,3611,0,,,20890,17080,-17506,,,,,,3687,3014,-3089,,,
24205,1650,1,090723,091012,100812,1,58,225479,182054,154746,27308,0,,,133868,16834,,,,,,,23624,2971,,,,
24208,1370,1,090723,091005,100630,1,299,83681,82226,69892,12334,0,,,69887,,,,,,,,12333,,,,,
24209,1029,1,090723,091005,101105,1,285,81538,70411,59849,10562,0,,,55242,4604,,,,,,,9749,812,,,,
24216,5181,1,090723,091022,100929,1,129,111827,94645,80448,14197,0,,,19010,61435,,,,,,,3355,10842,,,,
24218,4979,1,090723,090930,100930,1,295,54518,41562,35328,6234,0,,,9268,26047,,,,,,,1636,4596,,,,
24220,3143,1,090723,090828,100728,1,190,137246,126498,102996,18176,6025,,22950,70251,9306,,,,,,4050,12397,1642,,,,
24222,1290,1,090723,091005,100630,1,286,33242,27946,23754,4192,0,,,23754,,,,,,,,4192,,,,,
24223,5440,1,090723,091013,100613,1,166,48524,44233,37598,6635,0,,,22560,15035,,,,,,,3981,2653,,,,
24224,1737,1,090723,091005,101117,1,37,343580,323462,274943,48519,0,,,274930,,-1046,,,,,,48517,,-185,,,
24231,508,1,090723,090924,100924,1,1,319895,257665,219015,38650,0,,,155946,63025,,,,,,,27520,11122,,,,
24233,2929,1,090723,091021,101021,1,279,196134,123062,104603,18459,0,,,73921,56011,,,,,,,13045,9884,,,,
24242,4080,1,090723,090930,100630,1,37,56759,48764,41449,7315,0,,,9648,31798,,,,,,,1703,5611,,,,
24249,1240,1,090723,090930,100930,1,260,107188,99107,84241,14866,0,,,72685,,10267,,,,,,12827,,1812,,,
24253,1609,1,090723,090924,100731,1,162,114798,106721,90713,16008,0,,,34602,56107,,,,,,,6106,9901,,,,
24263,2471,1,090723,091013,100913,1,293,105384,95429,81115,14314,0,,,52315,28796,,,,,,,9232,5082,,,,
24265,3605,1,090723,090930,100930,1,37,160429,149417,127004,22413,0,,,79724,52721,,,,-476,,,14069,9304,,,,-84
