cord	ot	do	mw	podpomagane	dostavchik	podni
498	010912	311012	1	няма	ЧЕЗ	0,0,0,0,0,0,0,0,0,1
498	011212	311212	10	няма	ЧЕЗ	0,0,3,3,4,0
499	210312	310312	10	няма	ЧЕЗ	5,5
499	010412	300412	26	няма	ЧЕЗ	1,7,7,7,4,0
499	010512	310512	29	няма	ЧЕЗ	6,7,7,7,2
499	010612	300612	37	няма	ЧЕЗ	3,7,8,10,9
499	010712	310712	37	няма	ЧЕЗ	1,7,7,9,10,3
499	010812	310812	34	няма	ЧЕЗ	5,7,7,8,7
499	010912	300912	30	няма	ЧЕЗ	2,7,7,7,7
499	011012	311012	25	няма	ЧЕЗ	7,7,6,4,1
499	011112	301112	15	няма	ЧЕЗ	2,4,3,4,2
499	011212	311212	11	няма	ЧЕЗ	0,0,4,3,4,0
500	090312	310312	22	няма	ЧЕЗ	3,7,7,5
500	010412	300412	39	няма	ЧЕЗ	1,7,9,10,11,1
500	010512	310512	61	няма	ЧЕЗ	12,14,14,14,7
500	010612	300612	78	няма	ЧЕЗ	9,19,18,17,15
500	010712	310712	74	няма	ЧЕЗ	2,15,17,18,17,5
500	010812	310812	71	няма	ЧЕЗ	10,14,17,18,12
500	010912	300912	63	няма	ЧЕЗ	4,14,14,14,17
500	011012	311012	55	няма	ЧЕЗ	14,14,12,11,4
500	011112	301112	31	няма	ЧЕЗ	4,7,7,7,6
500	011212	311212	26	няма	ЧЕЗ	2,7,7,6,4,0
501	010312	310312	392	няма	EVN	52,90,88,87,75
501	010412	300412	449	няма	EVN	15,105,105,105,105,14
501	010512	300612	978	няма	EVN	96,112,112,112,112,112,112,112,98
501	010712	310712	551	няма	EVN	18,126,126,124,122,35
501	010812	310812	499	няма	EVN	80,112,112,113,82
501	010912	300912	436	няма	EVN	30,102,101,102,101
501	011012	311012	357	няма	EVN	81,81,80,81,34
501	011112	301112	192	няма	EVN	24,45,45,46,32
501	011212	311212	144	няма	EVN	10,35,32,31,32,4
502	010112	310312	376	няма	ЧЕЗ	4,28,28,28,28,28,28,28,28,28,30,32,31,27
502	010412	310712	540	няма	ЧЕЗ	4,28,28,30,32,31,32,31,32,31,32,31,32,31,32,31,32,31,9
502	010812	310812	15	няма	ЧЕЗ	2,4,3,4,2
502	011012	311012	4	няма	ЧЕЗ	0,0,0,3,1
502	011112	301112	8	няма	ЧЕЗ	0,0,2,4,2
502	011212	311212	45	няма	ЧЕЗ	2,10,11,10,11,1
503	010112	310312	640	няма	ЧЕЗ	7,49,49,49,49,49,49,49,49,49,49,49,49,45
503	010412	310712	706	няма	ЧЕЗ	6,42,42,42,42,42,42,42,42,42,42,38,39,38,39,38,39,38,11
503	010812	310812	69	няма	ЧЕЗ	10,14,15,18,12
503	010912	300912	32	няма	ЧЕЗ	2,7,7,7,9
503	011012	311012	23	няма	ЧЕЗ	7,7,4,4,1
503	011112	301112	45	няма	ЧЕЗ	6,11,10,11,7
503	011212	311212	93	няма	ЧЕЗ	6,21,21,21,21,3
504	010112	310312	481	няма	ЧЕЗ	5,35,35,35,35,35,37,39,38,39,38,39,38,33
504	010412	310712	1207	няма	ЧЕЗ	10,70,70,70,70,70,70,70,70,70,70,70,70,70,69,66,67,66,19
504	010812	310812	47	няма	ЧЕЗ	8,11,10,11,7
504	011112	301112	37	няма	ЧЕЗ	4,7,8,11,7
504	011212	311212	64	няма	ЧЕЗ	4,14,14,14,16,2
505	010112	310312	2826	няма	EON	31,217,217,217,217,217,217,217,217,217,217,217,219,189
505	010412	310712	4970	няма	EON	41,287,287,287,287,287,287,287,287,284,284,283,284,283,284,283,284,283,81
505	010812	310812	952	няма	EON	155,217,214,214,152
505	010912	300912	576	няма	Енерго-Про Продажби	38,133,133,136,136
505	011012	311012	496	няма	Енерго-Про Продажби	112,112,112,112,48
506	010112	310312	535	няма	EON	6,42,42,42,42,42,42,42,42,42,41,39,38,33
506	010412	310712	880	няма	EON	7,49,49,49,49,49,49,49,49,49,50,52,53,52,53,52,53,52,15
506	010812	310812	7	няма	EON	0,0,1,4,2
506	010912	300912	3	няма	Енерго-Про Продажби	0,0,0,0,3
506	011012	311012	1	няма	Енерго-Про Продажби	0,0,0,0,1
506	011112	301112	4	няма	Енерго-Про Продажби	0,0,0,2,2
506	011212	311212	22	няма	Енерго-Про Продажби	2,7,6,3,4,0
507	010112	310312	1964	няма	EON	22,154,154,151,150,151,150,151,150,151,150,151,150,129
507	010412	310712	3368	няма	EON	28,196,196,196,195,192,193,192,193,192,193,192,193,192,193,192,193,192,55
507	010812	310812	20	няма	EON	5,6,3,4,2
507	010912	300912	11	няма	Енерго-Про Продажби	0,1,3,4,3
507	011012	311012	5	няма	Енерго-Про Продажби	0,0,0,4,1
507	011112	301112	9	няма	Енерго-Про Продажби	0,0,3,4,2
507	011212	311212	148	няма	Енерго-Про Продажби	10,35,35,32,32,4
508	280212	290312	704	няма	EON	138,161,158,157,90
508	300312	270412	1067	няма	EON	111,259,259,256,182
508	280412	300512	857	няма	EON	52,182,182,182,182,77
508	310512	010712	444	няма	EON	56,98,98,98,94
508	020712	300712	636	няма	EON	154,154,154,153,21
508	310712	300812	785	няма	EON	150,176,179,178,102
508	310812	270912	526	няма	Енерго-Про Продажби	57,133,133,129,74
508	280912	301012	867	няма	Енерго-Про Продажби	78,182,183,186,185,53
508	311012	291112	774	няма	Енерго-Про Продажби	130,182,182,178,102
508	301112	271212	1272	няма	Енерго-Про Продажби	135,318,319,318,182
509	010312	310312	185	няма	EVN	24,42,42,42,35
509	010412	300412	291	няма	EVN	10,70,69,66,67,9
509	010512	310712	829	няма	EVN	54,63,63,63,63,63,63,63,63,63,63,63,63,19
509	010812	310812	282	няма	EVN	45,63,63,64,47
509	010912	300912	284	няма	EVN	18,67,66,67,66
509	011012	311212	6	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,2,4,0
510	010212	310312	29	няма	ЧЕЗ	2,3,4,3,4,3,4,3,3
510	010412	300412	93	няма	ЧЕЗ	3,21,21,21,24,3
510	010512	310512	150	няма	ЧЕЗ	30,35,35,32,18
510	010612	300612	232	няма	ЧЕЗ	24,56,55,52,45
510	010712	310712	109	няма	ЧЕЗ	4,25,24,25,24,7
510	010812	310812	53	няма	ЧЕЗ	10,14,11,11,7
510	010912	300912	21	няма	ЧЕЗ	2,7,5,4,3
510	011012	311012	44	няма	ЧЕЗ	8,11,10,11,4
510	011112	301112	121	няма	ЧЕЗ	16,28,28,28,21
510	011212	311212	111	няма	ЧЕЗ	8,26,25,24,25,3
511	010312	310312	6	няма	ЧЕЗ	0,0,0,3,3
511	010412	300412	120	няма	ЧЕЗ	4,28,28,28,28,4
511	010512	310512	165	няма	ЧЕЗ	30,36,39,38,22
511	010612	300612	268	няма	ЧЕЗ	27,63,63,63,52
511	010712	310712	118	няма	ЧЕЗ	4,28,28,27,24,7
511	010812	310812	28	няма	ЧЕЗ	5,7,7,7,2
511	010912	300912	5	няма	ЧЕЗ	0,0,0,2,3
511	011012	311012	8	няма	ЧЕЗ	0,0,3,4,1
511	011112	301112	117	няма	ЧЕЗ	16,28,28,28,17
511	011212	311212	131	няма	ЧЕЗ	8,28,28,31,32,4
512	010112	310312	785	няма	EVN	9,63,63,63,60,60,59,60,59,60,59,60,59,51
512	010412	300612	1609	няма	EVN	18,126,126,126,126,125,122,123,122,123,122,123,122,105
512	010712	310712	125	няма	EVN	4,28,28,28,28,9
512	010812	310812	57	няма	EVN	10,14,14,12,7
512	010912	300912	11	няма	EVN	0,1,3,4,3
512	011012	311012	49	няма	EVN	13,11,10,11,4
512	011112	301112	47	няма	EVN	8,11,10,11,7
512	011212	311212	113	няма	EVN	8,28,25,24,25,3
513	010112	310312	57	няма	ЧЕЗ	1,7,7,7,4,4,3,4,3,4,3,4,3,3
513	010412	300412	185	няма	ЧЕЗ	6,42,42,43,46,6
513	010512	310512	339	няма	ЧЕЗ	66,77,77,77,42
513	010612	300612	276	няма	ЧЕЗ	27,63,63,66,57
513	010712	310712	88	няма	ЧЕЗ	3,21,21,21,17,5
513	010812	310812	36	няма	ЧЕЗ	5,7,7,10,7
513	010912	300912	29	няма	ЧЕЗ	2,7,7,7,6
513	011012	311012	25	няма	ЧЕЗ	7,7,6,4,1
513	011112	301112	41	няма	ЧЕЗ	4,9,10,11,7
513	011212	311212	43	няма	ЧЕЗ	2,8,11,10,11,1
514	220312	310312	70	няма	EVN	28,42
514	010412	300412	194	няма	EVN	6,45,46,45,46,6
514	010512	310512	203	няма	EVN	41,45,46,45,26
514	010612	300612	284	няма	EVN	28,66,67,66,57
514	010712	310712	283	няма	EVN	9,63,63,63,66,19
514	010812	310812	272	няма	EVN	45,63,62,60,42
514	010912	300912	246	няма	EVN	16,56,56,59,59
514	011012	311012	213	няма	EVN	49,49,49,47,19
514	011112	301112	101	няма	EVN	12,23,24,25,17
514	011212	311212	102	няма	EVN	6,21,23,24,25,3
515	220312	310312	20	няма	EVN	8,12
515	010412	300412	67	няма	EVN	2,14,14,17,18,2
515	010512	310512	67	няма	EVN	12,14,14,17,10
515	010612	300612	96	няма	EVN	9,21,21,24,21
515	010712	310712	96	няма	EVN	3,21,21,21,23,7
515	010812	310812	93	няма	EVN	15,21,21,21,15
515	010912	300912	83	няма	EVN	6,21,21,18,17
515	011012	311012	71	няма	EVN	14,15,17,18,7
515	011112	301112	34	няма	EVN	4,7,7,9,7
515	011212	311212	31	няма	EVN	2,7,7,7,7,1
516	220312	310312	29	няма	EVN	12,17
516	010412	300412	94	няма	EVN	3,21,21,21,25,3
516	010512	310512	91	няма	EVN	18,21,21,21,10
516	010612	300612	128	няма	EVN	12,28,30,31,27
516	010712	310712	129	няма	EVN	4,28,28,29,31,9
516	010812	310812	125	няма	EVN	20,28,28,28,21
516	010912	300912	112	няма	EVN	8,28,27,25,24
516	011012	311012	96	няма	EVN	21,21,21,23,10
516	011112	301112	45	няма	EVN	6,11,10,11,7
516	011212	311212	43	няма	EVN	2,8,11,10,11,1
517	210312	310312	9	няма	EVN	5,4
517	010412	300612	85	няма	EVN	1,7,7,7,7,7,7,7,7,7,7,7,4,3
517	010712	310712	33	няма	EVN	1,7,7,7,8,3
517	010812	310812	33	няма	EVN	5,7,7,7,7
517	010912	300912	28	няма	EVN	2,7,7,7,5
517	011012	311012	25	няма	EVN	7,7,6,4,1
517	011112	301112	12	няма	EVN	0,3,3,4,2
517	011212	311212	12	няма	EVN	0,1,4,3,4,0
518	010112	310312	1	няма	ЧЕЗ	0,0,0,0,0,0,0,0,0,0,0,0,0,1
518	010412	311212	6	няма	ЧЕЗ	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0
519	010112	310312	42	няма	EVN	0,1,3,4,3,4,3,4,3,4,3,4,3,3
519	010412	310512	57	няма	EVN	1,7,7,7,7,7,7,7,5,2
519	010612	300612	71	няма	EVN	6,15,18,17,15
519	010712	310712	72	няма	EVN	2,14,16,18,17,5
519	010812	310812	67	няма	EVN	10,14,14,17,12
519	010912	300912	57	няма	EVN	4,14,14,14,11
519	011012	311012	45	няма	EVN	9,11,10,11,4
519	011112	301112	21	няма	EVN	4,7,4,4,2
519	011212	311212	16	няма	EVN	2,3,4,3,4,0
520	010112	310312	8	ПРСР, Мярка 312	EVN	0,0,0,0,0,0,0,0,0,0,0,2,3,3
520	010412	300612	29	ПРСР, Мярка 312	EVN	0,0,0,0,0,2,3,4,3,4,3,4,3,3
520	010712	311012	40	ПРСР, Мярка 312	EVN	0,0,0,0,0,0,0,4,3,4,3,4,3,4,3,4,3,4,1
520	011112	301112	4	ПРСР, Мярка 312	EVN	0,0,0,2,2
520	011212	311212	3	ПРСР, Мярка 312	EVN	0,0,0,0,3,0
521	290212	310312	13	няма	EVN	0,3,4,3,3
521	010412	300412	15	няма	EVN	1,3,4,3,4,0
521	010512	310512	13	няма	EVN	1,3,4,3,2
521	010612	300612	67	няма	EVN	6,14,15,17,15
521	010712	310712	86	няма	EVN	3,21,21,19,17,5
521	010812	310812	87	няма	EVN	15,21,21,18,12
521	010912	300912	77	няма	EVN	6,19,17,18,17
521	010712	311012	67	няма	EVN	1,7,5,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,1
521	011112	301112	29	няма	EVN	4,7,7,7,4
521	011212	311212	29	няма	EVN	2,7,7,7,6,0
522	010112	310312	2	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,2
522	010412	310512	3	няма	EVN	0,0,0,0,0,0,0,0,1,2
522	010612	310712	4	няма	EVN	0,0,0,0,0,0,0,0,3,1
522	010812	310812	2	няма	EVN	0,0,0,0,2
522	010912	300912	1	няма	EVN	0,0,0,0,1
522	011012	301112	2	няма	EVN	0,0,0,0,0,0,0,0,2
523	010312	310312	9	няма	EVN	0,0,3,3,3
523	010412	300612	35	няма	EVN	0,0,0,1,3,4,3,4,3,4,3,4,3,3
523	010712	310712	13	няма	EVN	0,2,3,4,3,1
523	010812	310812	11	няма	EVN	0,2,3,4,2
523	010912	300912	11	няма	EVN	0,1,3,4,3
523	011012	311012	9	няма	EVN	0,1,3,4,1
523	011112	301112	4	няма	EVN	0,0,0,2,2
523	011212	311212	4	няма	EVN	0,0,0,0,4,0
524	010312	310312	8	няма	EVN	0,0,2,3,3
524	010412	300612	36	няма	EVN	0,0,0,2,3,4,3,4,3,4,3,4,3,3
524	010712	310712	13	няма	EVN	0,2,3,4,3,1
524	010812	310812	11	няма	EVN	0,2,3,4,2
524	010912	300912	11	няма	EVN	0,1,3,4,3
524	011012	311012	9	няма	EVN	0,1,3,4,1
524	011112	301112	4	няма	EVN	0,0,0,2,2
524	011212	311212	4	няма	EVN	0,0,0,0,4,0
525	060312	310312	78	няма	EVN	18,21,21,18
525	010412	300612	321	няма	EVN	4,27,24,25,24,25,24,25,24,25,24,25,24,21
525	010712	310712	127	няма	EVN	4,28,28,28,30,9
525	010812	310812	116	няма	EVN	20,28,26,25,17
525	010912	300912	102	няма	EVN	6,23,24,25,24
525	011012	311012	80	няма	EVN	20,18,17,18,7
525	011112	301112	46	няма	EVN	7,11,10,11,7
525	011212	311212	37	няма	EVN	2,7,7,9,11,1
526	060312	310312	21	няма	EVN	6,7,5,3
526	010412	300612	84	няма	EVN	1,7,7,7,7,7,7,7,7,7,7,7,3,3
526	010712	310712	33	няма	EVN	1,7,7,7,8,3
526	010812	310812	31	няма	EVN	5,7,7,7,5
526	010912	300912	27	няма	EVN	2,7,7,7,4
526	011012	311012	23	няма	EVN	7,7,4,4,1
526	011112	301112	13	няма	EVN	0,4,3,4,2
526	011212	311212	10	няма	EVN	0,0,3,3,4,0
527	270312	310312	2	няма	EVN	2
527	010412	301112	91	няма	EVN	0,0,0,0,0,0,0,0,0,1,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,2
528	050312	310312	5	ПРСР, Мярка 312	EVN	0,0,2,3
528	010412	300412	7	ПРСР, Мярка 312	EVN	0,0,0,3,4,0
528	010512	310512	6	ПРСР, Мярка 312	EVN	0,0,1,3,2
528	010612	300612	7	ПРСР, Мярка 312	EVN	0,0,1,3,3
528	010712	310712	6	ПРСР, Мярка 312	EVN	0,0,0,2,3,1
528	010812	310812	7	ПРСР, Мярка 312	EVN	0,0,1,4,2
528	010912	300912	6	ПРСР, Мярка 312	EVN	0,0,0,3,3
528	011012	311012	5	ПРСР, Мярка 312	EVN	0,0,0,4,1
528	011112	301112	3	ПРСР, Мярка 312	EVN	0,0,0,1,2
528	011212	311212	3	ПРСР, Мярка 312	EVN	0,0,0,0,3,0
529	010112	280312	1	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,1
529	290312	300512	2	няма	EON	0,0,0,0,0,0,0,0,1,1
529	310512	300712	2	няма	EON	0,0,0,0,0,0,0,0,2,0
529	310712	271212	3	няма	Енерго-Про Продажби	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
530	060112	310312	15	ПРСР, Мярка 312	EVN	0,0,0,0,0,0,0,0,2,3,4,3,3
530	010412	300612	35	ПРСР, Мярка 312	EVN	0,0,0,1,3,4,3,4,3,4,3,4,3,3
530	010712	300912	38	ПРСР, Мярка 312	EVN	0,0,0,3,4,3,4,3,4,3,4,3,4,3
530	011012	311012	8	ПРСР, Мярка 312	EVN	0,0,3,4,1
530	011112	301112	5	ПРСР, Мярка 312	EVN	0,0,0,3,2
530	011212	311212	3	ПРСР, Мярка 312	EVN	0,0,0,0,3,0
531	010112	310312	3	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,3
531	010412	301112	18	няма	Енерго-Про Продажби	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,3,4,2
532	010312	310312	51	няма	EVN	8,13,11,10,9
532	010412	310712	212	няма	EVN	2,14,14,14,14,14,14,14,14,11,11,10,11,10,11,10,11,10,3
532	010812	310812	68	няма	EVN	10,14,14,18,12
532	010912	300912	50	няма	EVN	4,14,11,11,10
532	011012	311012	85	няма	EVN	21,21,18,18,7
532	011112	301112	97	няма	EVN	12,21,22,25,17
532	011212	311212	74	няма	EVN	4,15,18,17,18,2
533	010312	310312	5	ПРСР, Мярка 312	EVN	0,0,0,2,3
533	010412	300412	8	ПРСР, Мярка 312	EVN	0,0,1,3,4,0
533	010512	300612	21	ПРСР, Мярка 312	EVN	0,0,1,3,4,3,4,3,3
533	010712	310712	13	ПРСР, Мярка 312	EVN	0,2,3,4,3,1
533	010812	310812	11	ПРСР, Мярка 312	EVN	0,2,3,4,2
533	010912	300912	10	ПРСР, Мярка 312	EVN	0,0,3,4,3
533	011012	311012	8	ПРСР, Мярка 312	EVN	0,0,3,4,1
533	011112	301112	5	ПРСР, Мярка 312	EVN	0,0,0,3,2
533	011212	311212	3	ПРСР, Мярка 312	EVN	0,0,0,0,3,0
534	010212	310312	106	няма	EVN	10,14,14,14,14,10,11,10,9
534	010412	300612	373	няма	EVN	4,28,28,28,28,28,28,28,28,28,28,31,31,27
534	010712	310712	3	няма	EVN	0,0,0,0,2,1
534	010912	311012	14	няма	EVN	0,0,0,0,0,2,4,3,4,1
534	011112	301112	96	няма	EVN	12,21,21,25,17
534	011212	311212	169	няма	EVN	10,38,39,38,39,5
535	010312	310312	6	няма	ЧЕЗ	0,0,0,3,3
535	010412	300412	13	няма	ЧЕЗ	0,2,4,3,4,0
535	010512	310512	11	няма	ЧЕЗ	0,2,4,3,2
535	010612	300612	18	няма	ЧЕЗ	3,5,4,3,3
535	010712	310712	18	няма	ЧЕЗ	1,6,3,4,3,1
535	010812	310812	17	няма	ЧЕЗ	4,4,3,4,2
535	010912	300912	14	няма	ЧЕЗ	0,4,3,4,3
535	011012	311012	11	няма	ЧЕЗ	0,3,3,4,1
535	011112	301112	5	няма	ЧЕЗ	0,0,0,3,2
535	011212	311212	4	няма	ЧЕЗ	0,0,0,0,4,0
536	070212	290312	377	няма	EON	42,49,49,50,52,53,52,30
536	300312	270412	513	няма	EON	54,126,123,123,87
536	280412	300512	369	няма	EON	22,77,77,78,81,34
536	310512	010712	229	няма	EON	28,49,49,51,52
536	020712	300712	295	няма	EON	70,70,71,74,10
536	310712	300812	352	няма	EON	66,79,81,80,46
536	310812	270912	287	няма	Енерго-Про Продажби	30,70,72,73,42
536	280912	301012	388	няма	Енерго-Про Продажби	36,84,84,81,80,23
536	311012	291112	422	няма	Енерго-Про Продажби	70,98,98,98,58
536	301112	271212	528	няма	Енерго-Про Продажби	57,133,133,131,74
537	010112	310312	22	няма	EVN	0,0,0,0,0,0,0,2,3,4,3,4,3,3
537	010412	310712	49	няма	EVN	0,0,0,0,3,3,4,3,4,3,4,3,4,3,4,3,4,3,1
537	010812	310812	14	няма	EVN	1,4,3,4,2
537	010912	300912	12	няма	EVN	0,2,3,4,3
537	011012	311012	10	няма	EVN	0,2,3,4,1
537	011112	301112	5	няма	EVN	0,0,0,3,2
537	011212	311212	5	няма	EVN	0,0,0,1,4,0
538	070312	290312	8	ПРСР, Мярка 311	EON	0,3,3,2
538	300312	300512	27	ПРСР, Мярка 311	Енерго-Про Продажби	0,1,4,3,4,3,4,3,4,1
538	310512	300712	34	ПРСР, Мярка 311	EON	4,5,4,3,4,3,4,3,4,0
538	310712	300812	16	ПРСР, Мярка 311	EON	4,3,4,3,2
538	310812	270912	12	ПРСР, Мярка 311	Енерго-Про Продажби	0,3,4,3,2
538	280912	301012	13	ПРСР, Мярка 311	Енерго-Про Продажби	0,2,3,4,3,1
538	311012	291112	5	ПРСР, Мярка 311	Енерго-Про Продажби	0,0,0,3,2
538	301112	271212	3	ПРСР, Мярка 311	Енерго-Про Продажби	0,0,0,1,2
539	010112	310312	1	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,1
539	010412	311212	6	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0
540	060212	310312	3	няма	EVN	0,0,0,0,0,0,0,3
540	010412	310712	13	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,3,1
540	010812	311212	11	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,4,0
541	010112	310312	2	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,2
541	010412	311212	15	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,3,4,0
542	190312	310312	45	няма	EVN	24,21
542	010412	300412	104	няма	EVN	3,24,25,24,25,3
542	010512	310512	98	няма	EVN	18,21,21,24,14
542	010612	300612	125	няма	EVN	12,28,28,30,27
542	010712	310712	133	няма	EVN	4,28,29,32,31,9
542	010812	310812	106	няма	EVN	15,25,24,25,17
542	010912	300912	107	няма	EVN	8,26,24,25,24
542	011012	311012	90	няма	EVN	21,21,21,20,7
542	011112	301112	46	няма	EVN	7,11,10,11,7
542	011212	311212	35	няма	EVN	2,7,7,7,11,1
543	010112	310312	197	няма	EVN	2,14,14,14,14,14,14,14,14,16,17,18,17,15
543	010412	300412	281	няма	EVN	9,63,67,66,67,9
543	010512	310512	301	няма	EVN	60,70,67,66,38
543	010612	300612	138	няма	EVN	15,33,32,31,27
543	010712	310712	16	няма	EVN	1,4,3,4,3,1
543	010812	311012	33	няма	EVN	0,0,0,0,4,3,4,3,4,3,4,3,4,1
543	011112	301112	68	няма	EVN	8,14,16,18,12
543	011112	311212	119	няма	EVN	8,14,14,14,14,14,14,14,12,1
544	010112	310312	97	няма	EON	1,7,7,7,7,7,7,7,7,7,7,7,10,9
544	290312	300612	116	няма	Енерго-Про Продажби	4,7,7,7,7,7,7,9,10,11,10,11,10,9
544	010712	310812	45	няма	Енерго-Про Продажби	1,7,7,7,7,3,4,3,4,2
544	010912	300912	17	няма	Енерго-Про Продажби	2,5,3,4,3
544	270912	301012	15	няма	Енерго-Про Продажби	0,4,3,4,3,1
544	311012	291112	13	няма	Енерго-Про Продажби	1,3,4,3,2
544	301112	271212	17	няма	Енерго-Про Продажби	3,5,4,3,2
545	010112	310312	2	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,2
545	010412	310812	18	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,3,4,2
546	240212	310312	14	няма	EVN	0,1,3,4,3,3
546	010412	300412	16	няма	EVN	1,4,4,3,4,0
546	010512	310712	54	няма	EVN	6,7,5,4,3,4,3,4,3,4,3,4,3,1
546	010812	310812	18	няма	EVN	5,4,3,4,2
546	010912	300912	17	няма	EVN	2,5,3,4,3
546	011012	311012	13	няма	EVN	1,4,3,4,1
546	011112	301112	6	няма	EVN	0,0,0,4,2
546	011212	311212	7	няма	EVN	0,0,0,3,4,0
547	240212	310312	14	няма	EVN	0,1,3,4,3,3
547	010412	300412	15	няма	EVN	1,3,4,3,4,0
547	010512	310712	50	няма	EVN	6,5,3,4,3,4,3,4,3,4,3,4,3,1
547	010812	310812	16	няма	EVN	3,4,3,4,2
547	010912	300912	15	няма	EVN	1,4,3,4,3
547	011012	311012	11	няма	EVN	0,3,3,4,1
547	011112	301112	7	няма	EVN	0,0,1,4,2
547	011212	311212	6	няма	EVN	0,0,0,2,4,0
548	010112	310312	1	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,1
548	010412	281212	10	няма	Енерго-Про Продажби	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,2
549	010112	310312	21	няма	EVN	0,0,0,0,0,0,0,1,3,4,3,4,3,3
549	010412	300612	40	няма	EVN	0,0,2,4,3,4,3,4,3,4,3,4,3,3
549	010712	310712	17	няма	EVN	1,5,3,4,3,1
549	010812	310812	14	няма	EVN	1,4,3,4,2
549	010912	300912	12	няма	EVN	0,2,3,4,3
549	011012	311012	9	няма	EVN	0,1,3,4,1
549	011112	301112	5	няма	EVN	0,0,0,3,2
549	011212	311212	4	няма	EVN	0,0,0,0,4,0
550	010112	310312	22	ПРСР, Мярка 312	EVN	0,0,0,0,0,0,0,2,3,4,3,4,3,3
550	010412	310512	26	ПРСР, Мярка 312	EVN	0,0,3,4,3,4,3,4,3,2
550	010612	300912	63	ПРСР, Мярка 312	EVN	3,4,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3
550	011012	301112	17	ПРСР, Мярка 312	EVN	0,0,0,1,3,4,3,4,2
550	011212	311212	4	ПРСР, Мярка 312	EVN	0,0,0,0,4,0
551	070312	310312	26	няма	ЧЕЗ	5,7,7,7
551	010412	300412	41	няма	ЧЕЗ	1,7,11,10,11,1
551	010512	310512	37	няма	ЧЕЗ	6,7,8,10,6
551	010612	300612	62	няма	ЧЕЗ	6,14,14,14,14
551	010712	310712	58	няма	ЧЕЗ	2,14,14,14,11,3
551	010812	310812	57	няма	ЧЕЗ	10,14,14,12,7
551	010912	300912	42	няма	ЧЕЗ	2,9,10,11,10
551	011012	311012	26	няма	ЧЕЗ	7,7,7,4,1
551	011112	301112	4	няма	ЧЕЗ	0,0,0,2,2
552	010312	310312	2003	няма	НЕК	260,453,452,451,387
552	010412	300412	4610	няма	НЕК	154,1078,1076,1074,1075,153
552	010512	310512	3739	няма	НЕК	726,844,844,843,482
552	010612	300612	2415	няма	НЕК	242,563,564,563,483
552	010712	310712	3226	няма	НЕК	104,728,728,728,729,209
552	010812	310812	3313	няма	НЕК	535,749,749,748,532
552	010912	300912	2270	няма	НЕК	152,532,529,529,528
552	011012	311012	3915	няма	НЕК	882,883,885,886,379
552	011112	301112	3835	няма	НЕК	512,896,896,894,637
553	010112	310312	225	няма	ЧЕЗ	2,16,17,18,17,18,17,18,17,18,17,18,17,15
553	010412	300412	130	няма	ЧЕЗ	4,28,31,31,32,4
553	010512	310512	118	няма	ЧЕЗ	24,28,28,24,14
553	010612	300612	114	няма	ЧЕЗ	12,28,28,25,21
553	010712	310712	34	няма	ЧЕЗ	1,7,7,7,9,3
553	010812	310812	17	няма	ЧЕЗ	4,4,3,4,2
553	010912	300912	11	няма	ЧЕЗ	0,1,3,4,3
553	011012	311012	10	няма	ЧЕЗ	0,2,3,4,1
553	011112	301112	9	няма	ЧЕЗ	0,0,3,4,2
553	011212	311212	33	няма	ЧЕЗ	2,7,7,7,9,1
554	170212	310312	4	няма	EVN	0,0,0,0,0,1,3
554	010412	310712	21	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,3,4,3,1
555	010312	310312	5	няма	EVN	0,0,0,2,3
