cord	ot	mw	podpomagane	dostavchik	podni
223	010712	12	няма	ЧЕЗ	0,1,3,4,3,1
223	010812	11	няма	ЧЕЗ	0,2,3,4,2
223	010912	10	няма	ЧЕЗ	0,0,3,4,3
223	011012	8	няма	ЧЕЗ	0,0,3,4,1
223	011112	5	няма	ЧЕЗ	0,0,0,3,2
224	010112	6	КЛЕЕВИ	EVN	0,0,0,2,3,1
224	010212	23	КЛЕЕВИ	EVN	5,7,6,4,1
224	010312	80	КЛЕЕВИ	EVN	12,18,18,17,15
224	010412	132	КЛЕЕВИ	EVN	4,29,32,31,32,4
224	010512	127	КЛЕЕВИ	EVN	24,28,28,29,18
224	010612	88	КЛЕЕВИ	EVN	9,21,21,21,16
224	010712	9	КЛЕЕВИ	EVN	0,0,1,4,3,1
224	010912	9	КЛЕЕВИ	EVN	0,0,0,0,0,0,0,0,0,0,0,3,4,2
225	010112	5	няма	EVN	0,0,0,1,3,1
225	010212	7	няма	EVN	0,0,2,4,1
225	010312	11	няма	EVN	0,1,4,3,3
225	010412	12	няма	EVN	0,1,4,3,4,0
225	010512	13	няма	EVN	1,3,4,3,2
225	010612	17	няма	EVN	3,4,4,3,3
225	010712	17	няма	EVN	1,5,3,4,3,1
225	010812	15	няма	EVN	2,4,3,4,2
225	010912	14	няма	EVN	0,4,3,4,3
225	011012	10	няма	EVN	0,2,3,4,1
225	011112	7	няма	EVN	0,0,1,4,2
226	010112	30	няма	EVN	1,7,7,7,7,1
226	010212	33	няма	EVN	5,7,8,10,3
226	010312	28	няма	EVN	4,7,7,7,3
226	010412	49	няма	EVN	1,7,7,7,7,7,4,4,3,2
226	010612	31	няма	EVN	2,4,3,4,3,4,3,4,3,1
226	010812	20	няма	EVN	5,6,3,4,2
226	010912	15	няма	EVN	1,4,3,4,3
226	011012	14	няма	EVN	2,4,3,4,1
226	011112	8	няма	EVN	0,0,2,4,2
227	010112	3	няма	EVN	0,0,0,0,2,1
227	010212	4	няма	EVN	0,0,0,3,1
227	010312	7	няма	EVN	0,0,1,3,3
227	010412	16	няма	EVN	0,0,0,0,0,4,3,4,3,2
227	010612	22	няма	EVN	0,0,0,4,3,4,3,4,3,1
227	010812	9	няма	EVN	0,0,3,4,2
227	010912	7	няма	EVN	0,0,0,4,3
227	011012	5	няма	EVN	0,0,0,4,1
227	011112	4	няма	EVN	0,0,0,2,2
228	010112	5	няма	EVN	0,0,0,1,3,1
228	010212	8	няма	EVN	0,0,4,3,1
228	010312	13	няма	EVN	0,3,4,3,3
228	010412	32	няма	EVN	1,5,3,4,3,4,3,4,3,2
228	010612	44	няма	EVN	3,7,7,7,5,4,3,4,3,1
228	010812	19	няма	EVN	5,5,3,4,2
228	010912	17	няма	EVN	2,5,3,4,3
228	011012	12	няма	EVN	0,4,3,4,1
228	011112	6	няма	EVN	0,0,0,4,2
229	010112	291	няма	EVN	9,64,66,67,66,19
229	010212	101	няма	EVN	20,25,25,24,7
229	010312	142	няма	EVN	20,32,32,31,27
229	010412	265	няма	EVN	4,28,28,30,31,32,31,32,31,18
229	010612	131	няма	EVN	6,14,14,14,14,14,15,18,17,5
229	010812	61	няма	EVN	10,14,14,14,9
229	010912	71	няма	EVN	4,15,17,18,17
229	011012	78	няма	EVN	18,18,17,18,7
229	011112	72	няма	EVN	8,17,17,18,12
230	010112	12	няма	EVN	0,1,3,4,3,1
230	010212	15	няма	EVN	3,4,3,4,1
230	010312	67	няма	EVN	8,14,14,16,15
230	010412	763	няма	EVN	8,56,56,57,59,60,59,60,59,60,59,60,59,51
230	010712	23	няма	EVN	1,7,7,4,3,1
230	010812	14	няма	EVN	1,4,3,4,2
230	010912	10	няма	EVN	0,0,3,4,3
230	011012	20	няма	EVN	7,5,3,4,1
230	011112	115	няма	EVN	16,28,28,26,17
231	010112	4	ПРСР, Мярка 312	EVN	0,0,0,0,3,1
231	010212	4	ПРСР, Мярка 312	EVN	0,0,0,3,1
231	010312	8	ПРСР, Мярка 312	EVN	0,0,2,3,3
231	010412	44	ПРСР, Мярка 312	EVN	0,0,0,0,0,1,4,3,4,3,4,3,4,3,4,3,4,3,1
231	010812	13	ПРСР, Мярка 312	EVN	0,4,3,4,2
231	010912	10	ПРСР, Мярка 312	EVN	0,0,3,4,3
231	011012	10	ПРСР, Мярка 312	EVN	0,2,3,4,1
232	010112	160	няма	ЧЕЗ	5,35,35,36,38,11
232	010212	61	няма	ЧЕЗ	10,14,14,16,7
232	010312	100	няма	ЧЕЗ	12,21,22,24,21
232	010412	90	няма	ЧЕЗ	3,21,21,21,21,3
232	010512	109	няма	ЧЕЗ	22,24,25,24,14
232	010612	100	няма	ЧЕЗ	9,21,25,24,21
232	010712	112	няма	ЧЕЗ	4,28,24,25,24,7
232	010812	110	няма	ЧЕЗ	19,25,24,25,17
232	010912	123	няма	ЧЕЗ	8,28,28,28,31
232	011012	129	няма	ЧЕЗ	28,28,28,32,13
232	011112	95	няма	ЧЕЗ	12,21,21,24,17
233	010112	556	няма	ЧЕЗ	18,126,126,126,125,35
233	010612	173	няма	ЧЕЗ	18,42,42,38,33
233	010712	264	няма	ЧЕЗ	9,60,59,60,59,17
233	010812	248	няма	ЧЕЗ	40,56,56,56,40
233	010912	225	няма	ЧЕЗ	15,53,52,53,52
233	011012	169	няма	ЧЕЗ	37,39,38,39,16
233	011112	230	няма	ЧЕЗ	32,56,52,53,37
234	291211	111	няма	EON	12,22,25,24,25,3
234	310112	178	няма	EON	36,42,42,45,13
234	290212	174	няма	EON	30,42,42,38,22
234	300312	158	няма	EON	15,39,38,39,27
234	280412	207	няма	EON	12,42,43,45,46,19
234	310512	237	няма	EON	32,55,53,52,45
234	010712	161	няма	EON	5,35,39,38,39,5
234	310712	134	няма	EON	24,29,32,31,18
234	310812	113	няма	Енерго-Про Продажби	12,28,28,28,17
234	280912	44	няма	Енерго-Про Продажби	3,7,10,11,10,3
234	311012	27	няма	Енерго-Про Продажби	5,7,7,6,2
235	010112	1297	няма	EVN	42,294,294,294,290,83
235	010212	1691	няма	EVN	290,407,409,410,175
235	010312	450	няма	EVN	59,101,102,101,87
235	010412	1148	няма	EVN	38,266,267,269,270,38
235	010512	3064	няма	EVN	594,693,693,690,394
235	010612	1401	няма	EVN	141,329,327,325,279
235	010712	1118	няма	EVN	36,252,252,252,253,73
235	010812	708	няма	EVN	115,161,161,159,112
235	010912	375	няма	EVN	25,88,87,88,87
235	011012	703	няма	EVN	161,160,157,158,67
235	011112	856	няма	EVN	115,200,199,200,142
236	010112	242	няма	EVN	8,56,56,55,52,15
236	010212	280	няма	EVN	50,69,66,67,28
236	010312	89	няма	EVN	12,21,21,20,15
236	010412	217	няма	EVN	7,49,49,52,53,7
236	010512	528	няма	EVN	102,119,119,119,69
236	010612	202	няма	EVN	21,49,48,45,39
236	010712	107	няма	EVN	3,24,24,25,24,7
236	010812	36	няма	EVN	5,7,7,10,7
236	010912	37	няма	EVN	2,7,7,11,10
236	011012	66	няма	EVN	14,14,14,17,7
236	011112	155	няма	EVN	20,35,35,38,27
237	010112	2	ПРСР, Мярка 312	EVN	0,0,0,0,1,1
237	010212	2	ПРСР, Мярка 312	EVN	0,0,0,1,1
237	010312	4	ПРСР, Мярка 312	EVN	0,0,0,1,3
237	010412	5	ПРСР, Мярка 312	EVN	0,0,0,1,4,0
237	010512	14	ПРСР, Мярка 312	EVN	0,0,0,0,1,3,4,3,3
237	010712	7	ПРСР, Мярка 312	EVN	0,0,0,3,3,1
237	010812	8	ПРСР, Мярка 312	EVN	0,0,2,4,2
237	010912	6	ПРСР, Мярка 312	EVN	0,0,0,3,3
237	011012	6	ПРСР, Мярка 312	EVN	0,0,1,4,1
238	010112	96	няма	ЧЕЗ	3,21,21,21,23,7
238	010212	134	няма	ЧЕЗ	25,33,31,32,13
238	010312	202	няма	ЧЕЗ	27,45,46,45,39
238	010412	246	няма	ЧЕЗ	8,56,56,58,60,8
238	010512	238	няма	ЧЕЗ	48,55,53,52,30
238	010612	238	няма	ЧЕЗ	24,56,56,56,46
238	010712	132	няма	ЧЕЗ	4,28,28,32,31,9
238	010812	84	няма	ЧЕЗ	15,21,18,18,12
238	010912	74	няма	ЧЕЗ	4,18,17,18,17
238	011012	66	няма	ЧЕЗ	14,14,14,17,7
238	011112	63	няма	ЧЕЗ	8,14,14,15,12
239	010112	52	няма	ЧЕЗ	2,14,12,11,10,3
239	010212	72	няма	ЧЕЗ	12,18,17,18,7
239	010312	137	няма	ЧЕЗ	16,31,32,31,27
239	010412	128	няма	ЧЕЗ	4,28,29,31,32,4
239	010512	114	няма	ЧЕЗ	24,27,25,24,14
239	010612	95	няма	ЧЕЗ	9,21,21,23,21
239	011012	11	няма	ЧЕЗ	0,3,3,4,1
239	011112	21	няма	ЧЕЗ	4,7,4,4,2
240	010112	26	няма	ЧЕЗ	1,7,7,7,3,1
240	010212	38	няма	ЧЕЗ	5,8,10,11,4
240	010312	128	няма	ЧЕЗ	16,28,28,29,27
240	010412	230	няма	ЧЕЗ	8,56,54,52,53,7
240	010512	195	няма	ЧЕЗ	36,42,46,45,26
240	010612	131	няма	ЧЕЗ	12,29,32,31,27
240	010712	15	няма	ЧЕЗ	0,4,3,4,3,1
240	010812	9	няма	ЧЕЗ	0,0,3,4,2
240	010912	12	няма	ЧЕЗ	0,2,3,4,3
240	011012	15	няма	ЧЕЗ	3,4,3,4,1
240	011112	30	няма	ЧЕЗ	4,7,7,7,5
241	010112	86	няма	ЧЕЗ	3,21,21,19,17,5
241	010212	111	няма	ЧЕЗ	20,28,28,25,10
241	010312	248	няма	ЧЕЗ	32,56,56,56,48
241	010412	300	няма	ЧЕЗ	10,70,70,70,70,10
241	010512	304	няма	ЧЕЗ	60,70,70,66,38
241	010612	216	няма	ЧЕЗ	21,49,49,52,45
241	010712	61	няма	ЧЕЗ	2,14,14,14,14,3
241	010812	76	няма	ЧЕЗ	11,18,17,18,12
241	010912	82	няма	ЧЕЗ	6,21,20,18,17
241	011012	78	няма	ЧЕЗ	18,18,17,18,7
241	011112	80	няма	ЧЕЗ	12,21,17,18,12
242	010112	4	ПРСР, Мярка 312	EVN	0,0,0,0,3,1
242	010212	4	ПРСР, Мярка 312	EVN	0,0,0,3,1
242	010312	9	ПРСР, Мярка 312	EVN	0,0,3,3,3
242	010412	9	ПРСР, Мярка 312	EVN	0,0,2,3,4,0
242	010512	7	ПРСР, Мярка 312	EVN	0,0,2,3,2
242	010612	12	ПРСР, Мярка 312	EVN	0,2,4,3,3
242	010712	14	ПРСР, Мярка 312	EVN	0,3,3,4,3,1
242	010812	11	ПРСР, Мярка 312	EVN	0,2,3,4,2
242	010912	10	ПРСР, Мярка 312	EVN	0,0,3,4,3
242	011012	8	ПРСР, Мярка 312	EVN	0,0,3,4,1
242	011112	5	ПРСР, Мярка 312	EVN	0,0,0,3,2
243	010112	3	няма	EVN	0,0,0,0,2,1
243	010212	3	няма	EVN	0,0,0,2,1
243	010312	6	няма	EVN	0,0,0,3,3
243	010412	52	няма	EVN	0,0,0,2,4,3,4,3,4,3,4,3,4,3,4,3,4,3,1
243	010812	15	няма	EVN	2,4,3,4,2
243	010912	13	няма	EVN	0,3,3,4,3
243	011012	11	няма	EVN	0,3,3,4,1
243	011112	6	няма	EVN	0,0,0,4,2
244	010112	6	няма	EVN	0,0,0,2,3,1
244	010212	6	няма	EVN	0,0,1,4,1
244	010312	11	няма	EVN	0,1,4,3,3
244	010412	11	няма	EVN	0,0,4,3,4,0
244	010512	12	няма	EVN	0,3,4,3,2
244	010612	28	няма	EVN	0,3,3,4,3,4,3,4,3,1
244	010812	14	няма	EVN	1,4,3,4,2
244	010912	12	няма	EVN	0,2,3,4,3
244	011012	9	няма	EVN	0,1,3,4,1
244	011112	5	няма	EVN	0,0,0,3,2
245	010112	1	няма	EON	0,0,0,0,0,1
245	010212	9	няма	EON	0,0,0,0,0,0,0,0,0,0,2,3,4,0
246	010112	136	няма	EVN	4,29,31,32,31,9
246	010212	112	няма	EVN	20,28,28,26,10
246	010312	87	няма	EVN	12,21,21,18,15
246	010412	357	няма	EVN	3,21,21,21,21,21,21,21,21,21,21,21,21,21,21,20,18,17,5
246	010812	57	няма	EVN	10,14,14,12,7
246	010912	45	няма	EVN	3,11,10,11,10
246	011012	70	няма	EVN	14,14,17,18,7
246	011112	71	няма	EVN	8,16,17,18,12
247	010112	215	няма	EVN	7,49,49,49,48,13
247	010212	142	няма	EVN	25,35,35,34,13
247	010312	142	няма	EVN	20,32,32,31,27
247	010412	527	няма	EVN	4,28,28,28,28,28,28,31,32,31,32,31,32,31,32,31,32,31,9
247	010812	84	няма	EVN	15,21,18,18,12
247	010912	82	няма	EVN	6,21,20,18,17
247	011012	135	няма	EVN	28,31,31,32,13
247	011112	117	няма	EVN	16,28,28,28,17
248	010112	57	няма	EVN	2,14,14,14,10,3
248	010212	25	няма	EVN	5,7,7,5,1
248	010312	40	няма	EVN	4,7,10,10,9
248	010412	134	няма	EVN	1,7,7,7,7,7,7,7,7,7,7,7,7,7,8,10,11,10,3
248	010812	33	няма	EVN	5,7,7,7,7
248	010912	20	няма	EVN	2,7,4,4,3
248	011012	33	няма	EVN	7,7,7,8,4
248	011112	35	няма	EVN	4,7,7,10,7
249	010112	250	няма	EVN	8,56,56,56,57,17
249	010212	209	няма	EVN	35,49,50,53,22
249	010312	196	няма	EVN	24,42,46,45,39
249	010412	846	няма	EVN	7,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,46,45,13
249	010812	158	няма	EVN	25,35,35,36,27
249	010912	142	няма	EVN	10,35,34,32,31
249	011012	228	няма	EVN	49,52,52,53,22
249	011112	210	няма	EVN	28,49,49,49,35
250	010112	3	няма	EVN	0,0,0,0,2,1
250	010212	3	няма	EVN	0,0,0,2,1
250	010312	7	няма	EVN	0,0,1,3,3
250	010412	30	няма	EVN	0,0,0,0,0,0,0,0,0,1,4,3,4,3,4,3,4,3,1
250	010812	8	няма	EVN	0,0,2,4,2
250	010912	7	няма	EVN	0,0,0,4,3
250	011012	6	няма	EVN	0,0,1,4,1
250	011112	3	няма	EVN	0,0,0,1,2
251	010112	94	няма	EVN	3,21,21,21,21,7
251	010212	38	няма	EVN	5,8,10,11,4
251	010312	59	няма	EVN	8,14,14,14,9
251	010412	77	няма	EVN	3,19,18,17,18,2
251	010512	71	няма	EVN	12,14,18,17,10
251	010612	38	няма	EVN	3,7,9,10,9
251	010712	44	няма	EVN	1,9,10,11,10,3
251	010812	47	няма	EVN	8,11,10,11,7
251	010912	40	няма	EVN	2,7,10,11,10
251	011012	75	няма	EVN	15,18,17,18,7
252	010112	13	няма	EVN	0,2,3,4,3,1
252	010212	31	няма	EVN	5,7,7,8,4
252	010312	83	няма	EVN	12,21,18,17,15
252	010412	262	няма	EVN	9,63,63,59,60,8
252	010512	539	няма	EVN	102,122,123,122,70
252	010612	719	няма	EVN	72,168,168,168,143
252	010712	753	няма	EVN	24,168,169,172,171,49
252	010812	683	няма	EVN	110,154,154,154,111
252	010912	622	няма	EVN	42,147,146,144,143
252	011012	470	няма	EVN	105,105,105,109,46
252	011112	224	няма	EVN	29,53,52,53,37
253	010112	5	няма	EVN	0,0,0,1,3,1
253	010212	6	няма	EVN	0,0,1,4,1
253	010312	5	няма	EVN	0,0,0,2,3
253	010412	45	няма	EVN	0,0,0,0,0,2,4,3,4,3,4,3,4,3,4,3,4,3,1
253	010812	12	няма	EVN	0,3,3,4,2
253	010912	11	няма	EVN	0,1,3,4,3
253	011012	9	няма	EVN	0,1,3,4,1
254	010112	31	няма	EVN	1,7,7,7,7,2
254	010212	33	няма	EVN	5,7,8,10,3
254	010312	67	няма	EVN	8,14,14,16,15
254	010412	250	няма	EVN	3,21,21,21,21,21,21,19,17,18,17,18,17,15
254	010712	98	няма	EVN	3,21,21,22,24,7
254	010812	92	няма	EVN	15,21,21,21,14
254	010912	80	няма	EVN	6,21,18,18,17
254	011012	63	няма	EVN	14,14,14,14,7
254	011112	29	няма	EVN	4,7,7,7,4
255	010112	68	няма	EVN	2,14,14,16,17,5
255	010212	31	няма	EVN	5,7,7,9,3
255	010312	48	няма	EVN	8,10,11,10,9
255	010412	134	няма	EVN	1,7,7,7,7,7,7,7,7,7,7,7,7,7,8,10,11,10,3
255	010812	31	няма	EVN	5,7,7,7,5
255	010912	23	няма	EVN	2,7,7,4,3
255	011012	36	няма	EVN	7,7,7,11,4
256	010112	104	няма	EVN	3,21,24,25,24,7
256	010212	49	няма	EVN	10,14,12,10,3
256	010312	89	няма	EVN	12,21,21,20,15
256	010412	228	няма	EVN	2,14,14,14,14,14,14,14,14,14,14,14,14,13,11,10,11,10,3
256	010812	50	няма	EVN	10,12,10,11,7
256	010912	54	няма	EVN	4,14,14,12,10
256	011012	64	няма	EVN	14,14,14,15,7
257	291211	4302	няма	EON	520,911,914,913,914,130
257	310112	3110	няма	EON	642,749,752,752,215
257	290212	2874	няма	EON	480,672,672,668,382
257	300312	3714	няма	EON	384,896,896,896,642
257	280412	2128	няма	EON	129,451,452,451,452,193
257	310512	1775	няма	EON	221,389,388,389,388
257	020712	1956	няма	EON	471,473,472,473,67
257	310712	2457	няма	EON	474,553,556,556,318
257	310812	1891	няма	Енерго-Про Продажби	204,472,473,472,270
257	280912	2655	няма	Енерго-Про Продажби	240,564,563,564,563,161
257	311012	2436	няма	Енерго-Про Продажби	405,567,568,570,326
258	010112	363	няма	ЧЕЗ	12,84,83,81,80,23
258	010212	425	няма	ЧЕЗ	75,104,101,102,43
258	010312	479	няма	ЧЕЗ	61,108,109,108,93
258	010412	506	няма	ЧЕЗ	17,119,119,119,116,16
258	010512	893	няма	ЧЕЗ	90,105,104,101,102,101,102,101,87
258	010712	154	няма	ЧЕЗ	5,35,35,35,35,9
258	010812	197	няма	ЧЕЗ	30,44,45,46,32
258	010912	315	няма	ЧЕЗ	21,74,73,74,73
258	011012	468	няма	ЧЕЗ	105,105,105,107,46
258	011112	474	няма	ЧЕЗ	64,112,112,109,77
259	010112	45	няма	ЧЕЗ	1,10,10,11,10,3
259	010212	41	няма	ЧЕЗ	5,11,10,11,4
259	010312	156	няма	ЧЕЗ	20,35,35,35,31
259	010412	369	няма	ЧЕЗ	12,84,86,87,88,12
259	010512	636	няма	ЧЕЗ	60,72,74,73,74,73,74,73,63
259	010712	83	няма	ЧЕЗ	3,21,19,18,17,5
259	010812	52	няма	ЧЕЗ	10,14,10,11,7
259	010912	39	няма	ЧЕЗ	2,7,9,11,10
259	011012	39	няма	ЧЕЗ	7,7,10,11,4
259	011112	37	няма	ЧЕЗ	4,7,8,11,7
260	010112	51	няма	ЧЕЗ	2,14,11,11,10,3
260	010212	48	няма	ЧЕЗ	10,13,10,11,4
260	010312	71	няма	ЧЕЗ	8,14,17,17,15
260	010412	129	няма	ЧЕЗ	4,28,30,31,32,4
260	010512	302	няма	ЧЕЗ	30,35,35,35,35,35,35,35,27
260	010712	131	няма	ЧЕЗ	4,28,28,31,31,9
260	010812	81	няма	ЧЕЗ	15,19,17,18,12
260	010912	68	няма	ЧЕЗ	4,14,15,18,17
260	011012	62	няма	ЧЕЗ	14,14,14,14,6
260	011112	102	няма	ЧЕЗ	12,24,24,25,17
261	010112	609	няма	ЧЕЗ	20,140,137,137,136,39
261	010212	665	няма	ЧЕЗ	115,161,161,161,67
261	010312	1334	няма	ЧЕЗ	172,301,301,301,259
261	010412	1371	няма	ЧЕЗ	46,322,321,318,319,45
261	010512	1136	няма	ЧЕЗ	222,257,256,255,146
261	010612	985	няма	ЧЕЗ	99,231,231,229,195
261	010712	549	няма	ЧЕЗ	18,126,125,123,122,35
261	010812	399	няма	ЧЕЗ	65,91,91,90,62
261	010912	299	няма	ЧЕЗ	20,70,70,70,69
261	011012	354	няма	ЧЕЗ	78,81,80,81,34
261	011112	377	няма	ЧЕЗ	52,88,87,88,62
262	010112	4	няма	EVN	0,0,0,0,3,1
262	010212	5	няма	EVN	0,0,0,4,1
262	010312	9	няма	EVN	0,0,3,3,3
262	010712	13	няма	EVN	0,2,3,4,3,1
262	010412	32	няма	EVN	0,0,0,0,1,4,3,4,3,4,3,4,3,3
262	010812	12	няма	EVN	0,3,3,4,2
262	010912	10	няма	EVN	0,0,3,4,3
262	011112	4	няма	EVN	0,0,0,2,2
263	010112	4	ПРСР, Мярка 312	ЧЕЗ	0,0,0,0,3,1
263	010212	5	ПРСР, Мярка 312	ЧЕЗ	0,0,0,4,1
263	010312	9	ПРСР, Мярка 312	ЧЕЗ	0,0,3,3,3
263	010412	9	ПРСР, Мярка 312	ЧЕЗ	0,0,2,3,4,0
263	010512	9	ПРСР, Мярка 312	ЧЕЗ	0,0,4,3,2
263	010612	13	ПРСР, Мярка 312	ЧЕЗ	0,3,4,3,3
263	010712	13	ПРСР, Мярка 312	ЧЕЗ	0,2,3,4,3,1
263	010812	12	ПРСР, Мярка 312	ЧЕЗ	0,3,3,4,2
263	010912	10	ПРСР, Мярка 312	ЧЕЗ	0,0,3,4,3
263	011012	9	ПРСР, Мярка 312	ЧЕЗ	0,1,3,4,1
263	011112	5	ПРСР, Мярка 312	ЧЕЗ	0,0,0,3,2
264	010112	120	няма	ЧЕЗ	4,28,28,28,25,7
264	010212	190	няма	ЧЕЗ	15,21,21,21,21,21,25,24,21
264	010412	956	няма	ЧЕЗ	8,56,56,56,56,56,56,56,56,56,56,56,55,52,53,52,53,52,15
264	010812	194	няма	ЧЕЗ	30,42,44,46,32
264	010912	169	няма	ЧЕЗ	12,42,38,39,38
264	011012	166	няма	ЧЕЗ	35,38,38,39,16
264	011112	158	няма	ЧЕЗ	20,35,37,39,27
265	291211	173	няма	EON	20,35,36,38,39,5
265	310112	112	няма	EON	24,28,28,25,7
265	290212	115	няма	EON	20,28,28,25,14
265	300312	135	няма	EON	15,35,31,32,22
265	280412	75	няма	EON	4,14,15,17,18,7
265	310512	47	няма	EON	5,11,10,11,10
265	020712	63	няма	EON	14,14,15,18,2
265	310712	86	няма	EON	18,21,20,17,10
265	310812	64	няма	Енерго-Про Продажби	6,14,17,17,10
265	280912	87	няма	Енерго-Про Продажби	9,21,17,18,17,5
265	311012	79	няма	Енерго-Про Продажби	15,19,18,17,10
266	291211	59	няма	EON	8,14,14,11,11,1
266	310112	50	няма	EON	12,14,11,10,3
266	290212	47	няма	EON	10,10,11,10,6
266	300312	53	няма	EON	6,14,14,12,7
266	010512	37	няма	EON	6,7,8,10,6
266	300512	21	няма	EON	5,6,3,4,3
266	020712	33	няма	EON	7,7,7,11,1
266	310712	36	няма	EON	6,7,7,10,6
266	310812	35	няма	Енерго-Про Продажби	3,7,9,10,6
266	280912	50	няма	Енерго-Про Продажби	5,11,10,11,10,3
266	011112	48	няма	Енерго-Про Продажби	8,12,10,11,7
267	010112	3	няма	EVN	0,0,0,0,2,1
267	010212	6	няма	EVN	0,0,1,4,1
267	010312	8	няма	EVN	0,0,2,3,3
267	010412	35	няма	EVN	0,0,0,1,3,4,3,4,3,4,3,4,3,3
267	010712	14	няма	EVN	0,3,3,4,3,1
267	010812	14	няма	EVN	1,4,3,4,2
267	010912	11	няма	EVN	0,1,3,4,3
267	011012	9	няма	EVN	0,1,3,4,1
268	010112	1	няма	EVN	0,0,0,0,0,1
268	010212	41	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,4,3,4,3,4,3,4,3,4,1
269	010112	3	ПРСР, Мярка 311	EVN	0,0,0,0,2,1
269	010212	3	ПРСР, Мярка 311	EVN	0,0,0,2,1
269	010312	7	ПРСР, Мярка 311	EVN	0,0,1,3,3
269	010412	40	ПРСР, Мярка 311	EVN	0,0,0,0,0,0,1,3,4,3,4,3,4,3,4,3,4,3,1
269	010812	11	ПРСР, Мярка 311	EVN	0,2,3,4,2
269	010912	9	ПРСР, Мярка 311	EVN	0,0,2,4,3
269	011012	7	ПРСР, Мярка 311	EVN	0,0,2,4,1
269	011112	3	ПРСР, Мярка 311	EVN	0,0,0,1,2
270	010112	230	няма	EVN	7,51,52,53,52,15
270	010212	164	няма	EVN	30,41,38,39,16
270	010312	473	няма	EVN	60,105,107,108,93
270	010412	480	няма	EVN	16,112,112,112,112,16
270	010512	483	няма	EVN	96,108,109,108,62
270	010612	631	няма	EVN	63,147,147,147,127
270	010712	621	няма	EVN	20,140,140,140,140,41
270	010812	604	няма	EVN	97,137,136,137,97
270	010912	510	няма	EVN	34,119,119,119,119
270	011012	444	няма	EVN	98,100,101,102,43
270	011112	220	няма	EVN	28,50,52,53,37
271	010112	46	няма	EVN	1,11,10,11,10,3
271	010212	56	няма	EVN	10,14,14,14,4
271	010312	104	няма	EVN	12,22,25,24,21
271	010412	411	няма	EVN	5,33,31,32,31,32,31,32,31,32,31,32,31,27
271	010712	182	няма	EVN	6,42,42,42,39,11
271	010812	166	няма	EVN	25,37,38,39,27
271	010912	143	няма	EVN	10,35,35,32,31
271	011012	111	няма	EVN	27,25,24,25,10
272	010112	7	няма	EVN	0,0,0,3,3,1
272	010212	12	няма	EVN	0,4,3,4,1
272	010312	18	няма	EVN	4,4,4,3,3
272	010412	107	няма	EVN	1,7,7,7,7,7,7,7,7,7,7,7,7,7,4,3,4,3,1
272	010812	27	няма	EVN	5,7,7,6,2
272	010912	24	няма	EVN	2,7,7,5,3
272	011012	19	няма	EVN	7,4,3,4,1
272	011112	13	няма	EVN	0,4,3,4,2
273	010112	7	ПРСР, Мярка 311	ЧЕЗ	0,0,0,3,3,1
273	010212	5	ПРСР, Мярка 311	ЧЕЗ	0,0,0,4,1
273	010312	9	ПРСР, Мярка 311	ЧЕЗ	0,0,3,3,3
273	010412	9	ПРСР, Мярка 311	ЧЕЗ	0,0,2,3,4,0
273	010512	9	ПРСР, Мярка 311	ЧЕЗ	0,0,4,3,2
273	010612	13	ПРСР, Мярка 311	ЧЕЗ	0,3,4,3,3
273	010712	12	ПРСР, Мярка 311	ЧЕЗ	0,1,3,4,3,1
273	010812	11	ПРСР, Мярка 311	ЧЕЗ	0,2,3,4,2
273	010912	10	ПРСР, Мярка 311	ЧЕЗ	0,0,3,4,3
273	011012	9	ПРСР, Мярка 311	ЧЕЗ	0,1,3,4,1
273	011112	5	ПРСР, Мярка 311	ЧЕЗ	0,0,0,3,2
274	010112	1	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,1
274	010412	7	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3
275	010112	51160	няма	НЕК	1650,11550,11552,11554,11553,3301
275	010212	40476	няма	НЕК	6980,9772,9769,9769,4186
275	010312	29982	няма	НЕК	3868,6769,6769,6771,5805
275	010412	29246	няма	НЕК	975,6825,6825,6825,6822,974
275	010512	21181	няма	НЕК	4098,4781,4784,4784,2734
275	010612	11043	няма	НЕК	1104,2576,2576,2576,2211
275	010712	19682	няма	НЕК	635,4445,4445,4445,4443,1269
275	010812	19186	няма	НЕК	3095,4333,4333,4333,3092
275	010912	14335	няма	НЕК	956,3346,3346,3345,3342
275	011012	24931	няма	НЕК	5628,5628,5630,5632,2413
275	011112	27776	няма	НЕК	3704,6482,6482,6481,4627
276	010112	90	няма	EVN	3,21,21,21,19,5
276	010212	226	няма	EVN	40,56,55,53,22
276	010312	392	няма	EVN	52,90,88,87,75
276	010412	409	няма	EVN	14,98,95,94,95,13
276	010512	336	няма	EVN	66,77,77,74,42
276	010612	186	няма	EVN	18,42,42,45,39
276	010712	28	няма	EVN	1,7,7,7,5,1
276	010812	15	няма	EVN	2,4,3,4,2
276	010912	15	няма	EVN	1,4,3,4,3
276	011012	31	няма	EVN	7,7,7,7,3
276	011112	62	няма	EVN	8,14,14,14,12
277	010112	108	няма	ЧЕЗ	3,25,24,25,24,7
