firma	bulstat	fobshtina	fgrad	vei	vobshtina	vgrad	moshtnost	vavejdane	podpomagane	mw	code	dostavchik
”Фотоволтаични системи - България” ЕАД	200641346	Столична	София	ФтЕЦ ”Карбинци-1”	Димово	с. Карбинци	3.15	4/15/2011	няма	397	ФВСБ01СЕ0000/ЕЛ/010512/310512/000397	ЧЕЗ Електро България АД
”Фотоволтаични системи - България” ЕАД	200641346	Столична	София	ФтЕЦ ”Карбинци-1”	Димово	с. Карбинци	3.15	4/15/2011	няма	583	ФВСБ01СЕ0000/ЕЛ/010612/300612/000583	ЧЕЗ Електро България АД
”Фотоволтаични системи - България” ЕАД	200641346	Столична	София	ФтЕЦ ”Карбинци-1”	Димово	с. Карбинци	3.15	4/15/2011	няма	568	ФВСБ01СЕ0000/ЕЛ/010712/310712/000568	ЧЕЗ Електро България АД
”Фотоволтаични системи - България” ЕАД	200641346	Столична	София	ФтЕЦ ”Карбинци-1”	Димово	с. Карбинци	3.15	4/15/2011	няма	589	ФВСБ01СЕ0000/ЕЛ/010812/310812/000589	ЧЕЗ Електро България АД
”Фотоволтаични системи - България” ЕАД	200641346	Столична	София	ФтЕЦ ”Карбинци-1”	Димово	с. Карбинци	3.15	4/15/2011	няма	494	ФВСБ01СЕ0000/ЕЛ/010912/300912/000494	ЧЕЗ Електро България АД
”Фотоволтаични системи - България” ЕАД	200641346	Столична	София	ФтЕЦ ”Карбинци-1”	Димово	с. Карбинци	3.15	4/15/2011	няма	382	ФВСБ01СЕ0000/ЕЛ/011012/311012/000382	ЧЕЗ Електро България АД
”Фотоволтаични системи - България” ЕАД	200641346	Столична	София	ФтЕЦ ”Карбинци-1”	Димово	с. Карбинци	3.15	4/15/2011	няма	160	ФВСБ01СЕ0000/ЕЛ/011112/301112/000160	ЧЕЗ Електро България АД
”КИД 2226” ЕООД	131492892	Столична	София	МВЕЦ ”Чурековска”	Девин	с. Михалков	1.35	10/15/2008	няма	80	КИД201ВД0000/ЕЛ/010112/310112/000080	ЕВН България Електроснабдяване ЕАД
”КИД 2226” ЕООД	131492892	Столична	София	МВЕЦ ”Чурековска”	Девин	с. Михалков	1.35	10/15/2008	няма	224	КИД201ВД0000/ЕЛ/010212/290212/000224	ЕВН България Електроснабдяване ЕАД
”КИД 2226” ЕООД	131492892	Столична	София	МВЕЦ ”Чурековска”	Девин	с. Михалков	1.35	10/15/2008	няма	503	КИД201ВД0000/ЕЛ/010312/310312/000503	ЕВН България Електроснабдяване ЕАД
”КИД 2226” ЕООД	131492892	Столична	София	МВЕЦ ”Чурековска”	Девин	с. Михалков	1.35	10/15/2008	няма	1625	КИД201ВД0000/ЕЛ/010412/310512/001625	ЕВН България Електроснабдяване ЕАД
”КИД 2226” ЕООД	131492892	Столична	София	МВЕЦ ”Чурековска”	Девин	с. Михалков	1.35	10/15/2008	няма	412	КИД201ВД0000/ЕЛ/010612/300612/000412	ЕВН България Електроснабдяване ЕАД
”КИД 2226” ЕООД	131492892	Столична	София	МВЕЦ ”Чурековска”	Девин	с. Михалков	1.35	10/15/2008	няма	57	КИД201ВД0000/ЕЛ/010712/310712/000057	ЕВН България Електроснабдяване ЕАД
”КИД 2226” ЕООД	131492892	Столична	София	МВЕЦ ”Чурековска”	Девин	с. Михалков	1.35	10/15/2008	няма	15	КИД201ВД0000/ЕЛ/010812/310812/000015	ЕВН България Електроснабдяване ЕАД
”КИД 2226” ЕООД	131492892	Столична	София	МВЕЦ ”Чурековска”	Девин	с. Михалков	1.35	10/15/2008	няма	21	КИД201ВД0000/ЕЛ/010912/300912/000021	ЕВН България Електроснабдяване ЕАД
”КИД 2226” ЕООД	131492892	Столична	София	МВЕЦ ”Чурековска”	Девин	с. Михалков	1.35	10/15/2008	няма	19	КИД201ВД0000/ЕЛ/011012/311012/000019	ЕВН България Електроснабдяване ЕАД
”КИД 2226” ЕООД	131492892	Столична	София	МВЕЦ ”Чурековска”	Девин	с. Михалков	1.35	10/15/2008	няма	29	КИД201ВД0000/ЕЛ/011112/301112/000029	ЕВН България Електроснабдяване ЕАД
”Сънрей Енерджи” ООД	200676742	Средец	Средец	ФЕЦ ”Кубадин”	Средец	Средец	0.34186	12/9/2010	няма	24	СЪНР01СЕ0000/ЕЛ/010112/310112/000024	ЕВН България Електроснабдяване ЕАД
”Сънрей Енерджи” ООД	200676742	Средец	Средец	ФЕЦ ”Кубадин”	Средец	Средец	0.34186	12/9/2010	няма	27	СЪНР01СЕ0000/ЕЛ/010212/290212/000027	ЕВН България Електроснабдяване ЕАД
”Сънрей Енерджи” ООД	200676742	Средец	Средец	ФЕЦ ”Кубадин”	Средец	Средец	0.34186	12/9/2010	няма	45	СЪНР01СЕ0000/ЕЛ/010312/310312/000045	ЕВН България Електроснабдяване ЕАД
”Сънрей Енерджи” ООД	200676742	Средец	Средец	ФЕЦ ”Кубадин”	Средец	Средец	0.34186	12/9/2010	няма	102	СЪНР01СЕ0000/ЕЛ/010412/310512/000102	ЕВН България Електроснабдяване ЕАД
”Сънрей Енерджи” ООД	200676742	Средец	Средец	ФЕЦ ”Кубадин”	Средец	Средец	0.34186	12/9/2010	няма	60	СЪНР01СЕ0000/ЕЛ/010612/300612/000060	ЕВН България Електроснабдяване ЕАД
”Сънрей Енерджи” ООД	200676742	Средец	Средец	ФЕЦ ”Кубадин”	Средец	Средец	0.34186	12/9/2010	няма	62	СЪНР01СЕ0000/ЕЛ/010712/310712/000062	ЕВН България Електроснабдяване ЕАД
”Сънрей Енерджи” ООД	200676742	Средец	Средец	ФЕЦ ”Кубадин”	Средец	Средец	0.34186	12/9/2010	няма	56	СЪНР01СЕ0000/ЕЛ/010812/310812/000056	ЕВН България Електроснабдяване ЕАД
”Сънрей Енерджи” ООД	200676742	Средец	Средец	ФЕЦ ”Кубадин”	Средец	Средец	0.34186	12/9/2010	няма	51	СЪНР01СЕ0000/ЕЛ/010912/300912/000051	ЕВН България Електроснабдяване ЕАД
”Сънрей Енерджи” ООД	200676742	Средец	Средец	ФЕЦ ”Кубадин”	Средец	Средец	0.34186	12/9/2010	няма	39	СЪНР01СЕ0000/ЕЛ/011012/311012/000039	ЕВН България Електроснабдяване ЕАД
”Сънрей Енерджи” ООД	200676742	Средец	Средец	ФЕЦ ”Кубадин”	Средец	Средец	0.34186	12/9/2010	няма	21	СЪНР01СЕ0000/ЕЛ/011112/301112/000021	ЕВН България Електроснабдяване ЕАД
”Мечкарево Инвест” ЕООД	201180133	Столична	София	ФтЕЦ ”Мечкарево Инвест”	Сливен	с. Мечкарево	2.933	12/29/2011	няма	173	МЕЧК01СЕ0000/ЕЛ/010112/310112/000173	ЕВН България Електроснабдяване ЕАД
”Мечкарево Инвест” ЕООД	201180133	Столична	София	ФтЕЦ ”Мечкарево Инвест”	Сливен	с. Мечкарево	2.933	12/29/2011	няма	201	МЕЧК01СЕ0000/ЕЛ/010212/290212/000201	ЕВН България Електроснабдяване ЕАД
”Мечкарево Инвест” ЕООД	201180133	Столична	София	ФтЕЦ ”Мечкарево Инвест”	Сливен	с. Мечкарево	2.933	12/29/2011	няма	372	МЕЧК01СЕ0000/ЕЛ/010312/310312/000372	ЕВН България Електроснабдяване ЕАД
”Мечкарево Инвест” ЕООД	201180133	Столична	София	ФтЕЦ ”Мечкарево Инвест”	Сливен	с. Мечкарево	2.933	12/29/2011	няма	425	МЕЧК01СЕ0000/ЕЛ/010412/300412/000425	ЕВН България Електроснабдяване ЕАД
”Мечкарево Инвест” ЕООД	201180133	Столична	София	ФтЕЦ ”Мечкарево Инвест”	Сливен	с. Мечкарево	2.933	12/29/2011	няма	930	МЕЧК01СЕ0000/ЕЛ/010512/300612/000930	ЕВН България Електроснабдяване ЕАД
”Мечкарево Инвест” ЕООД	201180133	Столична	София	ФтЕЦ ”Мечкарево Инвест”	Сливен	с. Мечкарево	2.933	12/29/2011	няма	523	МЕЧК01СЕ0000/ЕЛ/010712/310712/000523	ЕВН България Електроснабдяване ЕАД
”Мечкарево Инвест” ЕООД	201180133	Столична	София	ФтЕЦ ”Мечкарево Инвест”	Сливен	с. Мечкарево	2.933	12/29/2011	няма	474	МЕЧК01СЕ0000/ЕЛ/010812/310812/000474	ЕВН България Електроснабдяване ЕАД
”Мечкарево Инвест” ЕООД	201180133	Столична	София	ФтЕЦ ”Мечкарево Инвест”	Сливен	с. Мечкарево	2.933	12/29/2011	няма	416	МЕЧК01СЕ0000/ЕЛ/010912/300912/000416	ЕВН България Електроснабдяване ЕАД
”Мечкарево Инвест” ЕООД	201180133	Столична	София	ФтЕЦ ”Мечкарево Инвест”	Сливен	с. Мечкарево	2.933	12/29/2011	няма	338	МЕЧК01СЕ0000/ЕЛ/011012/311012/000338	ЕВН България Електроснабдяване ЕАД
”Мечкарево Инвест” ЕООД	201180133	Столична	София	ФтЕЦ ”Мечкарево Инвест”	Сливен	с. Мечкарево	2.933	12/29/2011	няма	178	МЕЧК01СЕ0000/ЕЛ/011112/301112/000178	ЕВН България Електроснабдяване ЕАД
”Хелиос Солар” ЕООД	200923139	Столична	София	ФтЕЦ ”Хелиос - Челник”	Тунджа	с. Челник	3.0	6/10/2011	няма	183	ХЕЛИ01СЕ0000/ЕЛ/010112/310112/000183	ЕВН България Електроснабдяване ЕАД
”Хелиос Солар” ЕООД	200923139	Столична	София	ФтЕЦ ”Хелиос - Челник”	Тунджа	с. Челник	3.0	6/10/2011	няма	220	ХЕЛИ01СЕ0000/ЕЛ/010212/290212/000220	ЕВН България Електроснабдяване ЕАД
”Хелиос Солар” ЕООД	200923139	Столична	София	ФтЕЦ ”Хелиос - Челник”	Тунджа	с. Челник	3.0	6/10/2011	няма	356	ХЕЛИ01СЕ0000/ЕЛ/010312/310312/000356	ЕВН България Електроснабдяване ЕАД
”Хелиос Солар” ЕООД	200923139	Столична	София	ФтЕЦ ”Хелиос - Челник”	Тунджа	с. Челник	3.0	6/10/2011	няма	440	ХЕЛИ01СЕ0000/ЕЛ/010412/300412/000440	ЕВН България Електроснабдяване ЕАД
”Хелиос Солар” ЕООД	200923139	Столична	София	ФтЕЦ ”Хелиос - Челник”	Тунджа	с. Челник	3.0	6/10/2011	няма	958	ХЕЛИ01СЕ0000/ЕЛ/010512/300612/000958	ЕВН България Електроснабдяване ЕАД
”Хелиос Солар” ЕООД	200923139	Столична	София	ФтЕЦ ”Хелиос - Челник”	Тунджа	с. Челник	3.0	6/10/2011	няма	534	ХЕЛИ01СЕ0000/ЕЛ/010712/310712/000534	ЕВН България Електроснабдяване ЕАД
”Хелиос Солар” ЕООД	200923139	Столична	София	ФтЕЦ ”Хелиос - Челник”	Тунджа	с. Челник	3.0	6/10/2011	няма	485	ХЕЛИ01СЕ0000/ЕЛ/010812/310812/000485	ЕВН България Електроснабдяване ЕАД
”Хелиос Солар” ЕООД	200923139	Столична	София	ФтЕЦ ”Хелиос - Челник”	Тунджа	с. Челник	3.0	6/10/2011	няма	429	ХЕЛИ01СЕ0000/ЕЛ/010912/300912/000429	ЕВН България Електроснабдяване ЕАД
”Хелиос Солар” ЕООД	200923139	Столична	София	ФтЕЦ ”Хелиос - Челник”	Тунджа	с. Челник	3.0	6/10/2011	няма	337	ХЕЛИ01СЕ0000/ЕЛ/011012/311012/000337	ЕВН България Електроснабдяване ЕАД
”Хелиос Солар” ЕООД	200923139	Столична	София	ФтЕЦ ”Хелиос - Челник”	Тунджа	с. Челник	3.0	6/10/2011	няма	197	ХЕЛИ01СЕ0000/ЕЛ/011112/301112/000197	ЕВН България Електроснабдяване ЕАД
”Форест Енерджи” ЕООД	200741080	Столична	София	ФтЕЦ ”Форест - Габарево”	Павел баня	с. Габарево	2.6	5/26/2011	няма	166	ФОРЕ01СЕ0000/ЕЛ/010112/310112/000166	ЕВН България Електроснабдяване ЕАД
”Форест Енерджи” ЕООД	200741080	Столична	София	ФтЕЦ ”Форест - Габарево”	Павел баня	с. Габарево	2.6	5/26/2011	няма	186	ФОРЕ01СЕ0000/ЕЛ/010212/290212/000186	ЕВН България Електроснабдяване ЕАД
”Форест Енерджи” ЕООД	200741080	Столична	София	ФтЕЦ ”Форест - Габарево”	Павел баня	с. Габарево	2.6	5/26/2011	няма	327	ФОРЕ01СЕ0000/ЕЛ/010312/310312/000327	ЕВН България Електроснабдяване ЕАД
”Форест Енерджи” ЕООД	200741080	Столична	София	ФтЕЦ ”Форест - Габарево”	Павел баня	с. Габарево	2.6	5/26/2011	няма	355	ФОРЕ01СЕ0000/ЕЛ/010412/300412/000355	ЕВН България Електроснабдяване ЕАД
”Форест Енерджи” ЕООД	200741080	Столична	София	ФтЕЦ ”Форест - Габарево”	Павел баня	с. Габарево	2.6	5/26/2011	няма	761	ФОРЕ01СЕ0000/ЕЛ/010512/300612/000761	ЕВН България Електроснабдяване ЕАД
”Форест Енерджи” ЕООД	200741080	Столична	София	ФтЕЦ ”Форест - Габарево”	Павел баня	с. Габарево	2.6	5/26/2011	няма	461	ФОРЕ01СЕ0000/ЕЛ/010712/310712/000461	ЕВН България Електроснабдяване ЕАД
”Форест Енерджи” ЕООД	200741080	Столична	София	ФтЕЦ ”Форест - Габарево”	Павел баня	с. Габарево	2.6	5/26/2011	няма	418	ФОРЕ01СЕ0000/ЕЛ/010812/310812/000418	ЕВН България Електроснабдяване ЕАД
”Форест Енерджи” ЕООД	200741080	Столична	София	ФтЕЦ ”Форест - Габарево”	Павел баня	с. Габарево	2.6	5/26/2011	няма	364	ФОРЕ01СЕ0000/ЕЛ/010912/300912/000364	ЕВН България Електроснабдяване ЕАД
”Форест Енерджи” ЕООД	200741080	Столична	София	ФтЕЦ ”Форест - Габарево”	Павел баня	с. Габарево	2.6	5/26/2011	няма	333	ФОРЕ01СЕ0000/ЕЛ/011012/311012/000333	ЕВН България Електроснабдяване ЕАД
”Форест Енерджи” ЕООД	200741080	Столична	София	ФтЕЦ ”Форест - Габарево”	Павел баня	с. Габарево	2.6	5/26/2011	няма	169	ФОРЕ01СЕ0000/ЕЛ/011112/301112/000169	ЕВН България Електроснабдяване ЕАД
”Лайт Инвест” ЕООД	200922998	Столична	София	ФтЕЦ ”Лайт - Челник”	Тунджа	с. Челник	3.2	6/3/2011	няма	203	ЛАЙТ01СЕ0000/ЕЛ/010112/310112/000203	ЕВН България Електроснабдяване ЕАД
”Лайт Инвест” ЕООД	200922998	Столична	София	ФтЕЦ ”Лайт - Челник”	Тунджа	с. Челник	3.2	6/3/2011	няма	243	ЛАЙТ01СЕ0000/ЕЛ/010212/290212/000243	ЕВН България Електроснабдяване ЕАД
”Лайт Инвест” ЕООД	200922998	Столична	София	ФтЕЦ ”Лайт - Челник”	Тунджа	с. Челник	3.2	6/3/2011	няма	413	ЛАЙТ01СЕ0000/ЕЛ/010312/310312/000413	ЕВН България Електроснабдяване ЕАД
”Лайт Инвест” ЕООД	200922998	Столична	София	ФтЕЦ ”Лайт - Челник”	Тунджа	с. Челник	3.2	6/3/2011	няма	485	ЛАЙТ01СЕ0000/ЕЛ/010412/300412/000485	ЕВН България Електроснабдяване ЕАД
”Лайт Инвест” ЕООД	200922998	Столична	София	ФтЕЦ ”Лайт - Челник”	Тунджа	с. Челник	3.2	6/3/2011	няма	1052	ЛАЙТ01СЕ0000/ЕЛ/010512/300612/001052	ЕВН България Електроснабдяване ЕАД
”Лайт Инвест” ЕООД	200922998	Столична	София	ФтЕЦ ”Лайт - Челник”	Тунджа	с. Челник	3.2	6/3/2011	няма	596	ЛАЙТ01СЕ0000/ЕЛ/010712/310712/000596	ЕВН България Електроснабдяване ЕАД
”Лайт Инвест” ЕООД	200922998	Столична	София	ФтЕЦ ”Лайт - Челник”	Тунджа	с. Челник	3.2	6/3/2011	няма	542	ЛАЙТ01СЕ0000/ЕЛ/010812/310812/000542	ЕВН България Електроснабдяване ЕАД
”Лайт Инвест” ЕООД	200922998	Столична	София	ФтЕЦ ”Лайт - Челник”	Тунджа	с. Челник	3.2	6/3/2011	няма	479	ЛАЙТ01СЕ0000/ЕЛ/010912/300912/000479	ЕВН България Електроснабдяване ЕАД
”Лайт Инвест” ЕООД	200922998	Столична	София	ФтЕЦ ”Лайт - Челник”	Тунджа	с. Челник	3.2	6/3/2011	няма	387	ЛАЙТ01СЕ0000/ЕЛ/011012/311012/000387	ЕВН България Електроснабдяване ЕАД
”Лайт Инвест” ЕООД	200922998	Столична	София	ФтЕЦ ”Лайт - Челник”	Тунджа	с. Челник	3.2	6/3/2011	няма	219	ЛАЙТ01СЕ0000/ЕЛ/011112/301112/000219	ЕВН България Електроснабдяване ЕАД
”Агенор” ЕООД	120525661	Девин	Девин	ВЕЦ ”Осика”	Девин	с. Брезе	0.293	7/12/2010	няма	10	АГЕН01ВД0000/ЕЛ/010112/310112/000010	ЕВН България Електроснабдяване ЕАД
”Агенор” ЕООД	120525661	Девин	Девин	ВЕЦ ”Осика”	Девин	с. Брезе	0.293	7/12/2010	няма	47	АГЕН01ВД0000/ЕЛ/010212/290212/000047	ЕВН България Електроснабдяване ЕАД
”Агенор” ЕООД	120525661	Девин	Девин	ВЕЦ ”Осика”	Девин	с. Брезе	0.293	7/12/2010	няма	113	АГЕН01ВД0000/ЕЛ/010312/310312/000113	ЕВН България Електроснабдяване ЕАД
”Агенор” ЕООД	120525661	Девин	Девин	ВЕЦ ”Осика”	Девин	с. Брезе	0.293	7/12/2010	няма	167	АГЕН01ВД0000/ЕЛ/010412/300412/000167	ЕВН България Електроснабдяване ЕАД
”Агенор” ЕООД	120525661	Девин	Девин	ВЕЦ ”Осика”	Девин	с. Брезе	0.293	7/12/2010	няма	277	АГЕН01ВД0000/ЕЛ/010512/300612/000277	ЕВН България Електроснабдяване ЕАД
”Агенор” ЕООД	120525661	Девин	Девин	ВЕЦ ”Осика”	Девин	с. Брезе	0.293	7/12/2010	няма	17	АГЕН01ВД0000/ЕЛ/010712/310712/000017	ЕВН България Електроснабдяване ЕАД
”Агенор” ЕООД	120525661	Девин	Девин	ВЕЦ ”Осика”	Девин	с. Брезе	0.293	7/12/2010	няма	13	АГЕН01ВД0000/ЕЛ/010812/310812/000013	ЕВН България Електроснабдяване ЕАД
”Агенор” ЕООД	120525661	Девин	Девин	ВЕЦ ”Осика”	Девин	с. Брезе	0.293	7/12/2010	няма	8	АГЕН01ВД0000/ЕЛ/010912/300912/000008	ЕВН България Електроснабдяване ЕАД
”Агенор” ЕООД	120525661	Девин	Девин	ВЕЦ ”Осика”	Девин	с. Брезе	0.293	7/12/2010	няма	22	АГЕН01ВД0000/ЕЛ/011012/311012/000022	ЕВН България Електроснабдяване ЕАД
”Агенор” ЕООД	120525661	Девин	Девин	ВЕЦ ”Осика”	Девин	с. Брезе	0.293	7/12/2010	няма	47	АГЕН01ВД0000/ЕЛ/011112/301112/000047	ЕВН България Електроснабдяване ЕАД
”Камтекс 2000” ЕООД	120070417	Столична	София	ВЕЦ ”Ухловица ”	Смолян	с. Могилица	0.25	10/22/2009	няма	48	КАМТ01ВД0000/ЕЛ/010112/310112/000048	ЕВН България Електроснабдяване ЕАД
”Камтекс 2000” ЕООД	120070417	Столична	София	ВЕЦ ”Ухловица ”	Смолян	с. Могилица	0.25	10/22/2009	няма	112	КАМТ01ВД0000/ЕЛ/010212/290212/000112	ЕВН България Електроснабдяване ЕАД
”Камтекс 2000” ЕООД	120070417	Столична	София	ВЕЦ ”Ухловица ”	Смолян	с. Могилица	0.25	10/22/2009	няма	152	КАМТ01ВД0000/ЕЛ/010312/310312/000152	ЕВН България Електроснабдяване ЕАД
”Камтекс 2000” ЕООД	120070417	Столична	София	ВЕЦ ”Ухловица ”	Смолян	с. Могилица	0.25	10/22/2009	няма	149	КАМТ01ВД0000/ЕЛ/010412/300412/000149	ЕВН България Електроснабдяване ЕАД
”Камтекс 2000” ЕООД	120070417	Столична	София	ВЕЦ ”Ухловица ”	Смолян	с. Могилица	0.25	10/22/2009	няма	244	КАМТ01ВД0000/ЕЛ/010512/300612/000244	ЕВН България Електроснабдяване ЕАД
”Камтекс 2000” ЕООД	120070417	Столична	София	ВЕЦ ”Ухловица ”	Смолян	с. Могилица	0.25	10/22/2009	няма	26	КАМТ01ВД0000/ЕЛ/010712/310712/000026	ЕВН България Електроснабдяване ЕАД
”Камтекс 2000” ЕООД	120070417	Столична	София	ВЕЦ ”Ухловица ”	Смолян	с. Могилица	0.25	10/22/2009	няма	16	КАМТ01ВД0000/ЕЛ/010812/310812/000016	ЕВН България Електроснабдяване ЕАД
”Камтекс 2000” ЕООД	120070417	Столична	София	ВЕЦ ”Ухловица ”	Смолян	с. Могилица	0.25	10/22/2009	няма	13	КАМТ01ВД0000/ЕЛ/010912/300912/000013	ЕВН България Електроснабдяване ЕАД
”Камтекс 2000” ЕООД	120070417	Столична	София	ВЕЦ ”Ухловица ”	Смолян	с. Могилица	0.25	10/22/2009	няма	23	КАМТ01ВД0000/ЕЛ/011012/311012/000023	ЕВН България Електроснабдяване ЕАД
”Камтекс 2000” ЕООД	120070417	Столична	София	ВЕЦ ”Ухловица ”	Смолян	с. Могилица	0.25	10/22/2009	няма	56	КАМТ01ВД0000/ЕЛ/011112/301112/000056	ЕВН България Електроснабдяване ЕАД
”Аклима - Г” ЕООД	200492030	Столична	София	ФтЕЦ ”Аклима-Люлин”	Стралджа	с. Люлин	2.545	6/30/2011	няма	158	АКЛИ01СЕ0000/ЕЛ/010112/310112/000158	ЕВН България Електроснабдяване ЕАД
”Аклима - Г” ЕООД	200492030	Столична	София	ФтЕЦ ”Аклима-Люлин”	Стралджа	с. Люлин	2.545	6/30/2011	няма	189	АКЛИ01СЕ0000/ЕЛ/010212/290212/000189	ЕВН България Електроснабдяване ЕАД
”Аклима - Г” ЕООД	200492030	Столична	София	ФтЕЦ ”Аклима-Люлин”	Стралджа	с. Люлин	2.545	6/30/2011	няма	309	АКЛИ01СЕ0000/ЕЛ/010312/310312/000309	ЕВН България Електроснабдяване ЕАД
”Аклима - Г” ЕООД	200492030	Столична	София	ФтЕЦ ”Аклима-Люлин”	Стралджа	с. Люлин	2.545	6/30/2011	няма	386	АКЛИ01СЕ0000/ЕЛ/010412/300412/000386	ЕВН България Електроснабдяване ЕАД
”Аклима - Г” ЕООД	200492030	Столична	София	ФтЕЦ ”Аклима-Люлин”	Стралджа	с. Люлин	2.545	6/30/2011	няма	352	АКЛИ01СЕ0000/ЕЛ/010512/310512/000352	ЕВН България Електроснабдяване ЕАД
”Аклима - Г” ЕООД	200492030	Столична	София	ФтЕЦ ”Аклима-Люлин”	Стралджа	с. Люлин	2.545	6/30/2011	няма	945	АКЛИ01СЕ0000/ЕЛ/010612/310712/000945	ЕВН България Електроснабдяване ЕАД
”Аклима - Г” ЕООД	200492030	Столична	София	ФтЕЦ ”Аклима-Люлин”	Стралджа	с. Люлин	2.545	6/30/2011	няма	441	АКЛИ01СЕ0000/ЕЛ/010812/310812/000441	ЕВН България Електроснабдяване ЕАД
”Аклима - Г” ЕООД	200492030	Столична	София	ФтЕЦ ”Аклима-Люлин”	Стралджа	с. Люлин	2.545	6/30/2011	няма	393	АКЛИ01СЕ0000/ЕЛ/010912/300912/000393	ЕВН България Електроснабдяване ЕАД
”Аклима - Г” ЕООД	200492030	Столична	София	ФтЕЦ ”Аклима-Люлин”	Стралджа	с. Люлин	2.545	6/30/2011	няма	310	АКЛИ01СЕ0000/ЕЛ/011012/311012/000310	ЕВН България Електроснабдяване ЕАД
”Аклима - Г” ЕООД	200492030	Столична	София	ФтЕЦ ”Аклима-Люлин”	Стралджа	с. Люлин	2.545	6/30/2011	няма	159	АКЛИ01СЕ0000/ЕЛ/011112/301112/000159	ЕВН България Електроснабдяване ЕАД
”Троян Енерджи” ООД	175150381	Столична	София	ВтЕЦ ”Шипково”	Троян	с. Шипково	2.72	10/14/2008	КЛЕЕВИ	524	ТРЕН01ВЕ0000/ЕЛ/010112/310112/000524	ЧЕЗ Електро България АД
”Троян Енерджи” ООД	175150381	Столична	София	ВтЕЦ ”Шипково”	Троян	с. Шипково	2.72	10/14/2008	КЛЕЕВИ	598	ТРЕН01ВЕ0000/ЕЛ/010212/290212/000598	ЧЕЗ Електро България АД
”Троян Енерджи” ООД	175150381	Столична	София	ВтЕЦ ”Шипково”	Троян	с. Шипково	2.72	10/14/2008	КЛЕЕВИ	559	ТРЕН01ВЕ0000/ЕЛ/010312/310312/000559	ЧЕЗ Електро България АД
”Троян Енерджи” ООД	175150381	Столична	София	ВтЕЦ ”Шипково”	Троян	с. Шипково	2.72	10/14/2008	КЛЕЕВИ	446	ТРЕН01ВЕ0000/ЕЛ/010412/300412/000446	ЧЕЗ Електро България АД
”Троян Енерджи” ООД	175150381	Столична	София	ВтЕЦ ”Шипково”	Троян	с. Шипково	2.72	10/14/2008	КЛЕЕВИ	232	ТРЕН01ВЕ0000/ЕЛ/010512/310512/000232	ЧЕЗ Електро България АД
”Троян Енерджи” ООД	175150381	Столична	София	ВтЕЦ ”Шипково”	Троян	с. Шипково	2.72	10/14/2008	КЛЕЕВИ	141	ТРЕН01ВЕ0000/ЕЛ/010612/300612/000141	ЧЕЗ Електро България АД
”Троян Енерджи” ООД	175150381	Столична	София	ВтЕЦ ”Шипково”	Троян	с. Шипково	2.72	10/14/2008	КЛЕЕВИ	161	ТРЕН01ВЕ0000/ЕЛ/010712/310712/000161	ЧЕЗ Електро България АД
”Троян Енерджи” ООД	175150381	Столична	София	ВтЕЦ ”Шипково”	Троян	с. Шипково	2.72	10/14/2008	КЛЕЕВИ	207	ТРЕН01ВЕ0000/ЕЛ/010812/310812/000207	ЧЕЗ Електро България АД
”Троян Енерджи” ООД	175150381	Столична	София	ВтЕЦ ”Шипково”	Троян	с. Шипково	2.72	10/14/2008	КЛЕЕВИ	168	ТРЕН01ВЕ0000/ЕЛ/010912/300912/000168	ЧЕЗ Електро България АД
”Троян Енерджи” ООД	175150381	Столична	София	ВтЕЦ ”Шипково”	Троян	с. Шипково	2.72	10/14/2008	КЛЕЕВИ	268	ТРЕН01ВЕ0000/ЕЛ/011012/311012/000268	ЧЕЗ Електро България АД
”Троян Енерджи” ООД	175150381	Столична	София	ВтЕЦ ”Шипково”	Троян	с. Шипково	2.72	10/14/2008	КЛЕЕВИ	308	ТРЕН01ВЕ0000/ЕЛ/011112/301112/000308	ЧЕЗ Електро България АД
”Био Енергийни Технологии” ЕООД	105558960	Чупрене	с. Чупрене	ФтЕЦ ”Макреш 3”	Макреш	с. Макреш	0.4116	12/20/2011	няма	21	БЕНТ01СЕ0000/ЕЛ/010112/310112/000021	ЧЕЗ Електро България АД
”Био Енергийни Технологии” ЕООД	105558960	Чупрене	с. Чупрене	ФтЕЦ ”Макреш 3”	Макреш	с. Макреш	0.4116	12/20/2011	няма	23	БЕНТ01СЕ0000/ЕЛ/010212/290212/000023	ЧЕЗ Електро България АД
”Био Енергийни Технологии” ЕООД	105558960	Чупрене	с. Чупрене	ФтЕЦ ”Макреш 3”	Макреш	с. Макреш	0.4116	12/20/2011	няма	50	БЕНТ01СЕ0000/ЕЛ/010312/310312/000050	ЧЕЗ Електро България АД
”Био Енергийни Технологии” ЕООД	105558960	Чупрене	с. Чупрене	ФтЕЦ ”Макреш 3”	Макреш	с. Макреш	0.4116	12/20/2011	няма	46	БЕНТ01СЕ0000/ЕЛ/010412/300412/000046	ЧЕЗ Електро България АД
”Био Енергийни Технологии” ЕООД	105558960	Чупрене	с. Чупрене	ФтЕЦ ”Макреш 3”	Макреш	с. Макреш	0.4116	12/20/2011	няма	49	БЕНТ01СЕ0000/ЕЛ/010512/310512/000049	ЧЕЗ Електро България АД
”Био Енергийни Технологии” ЕООД	105558960	Чупрене	с. Чупрене	ФтЕЦ ”Макреш 3”	Макреш	с. Макреш	0.4116	12/20/2011	няма	70	БЕНТ01СЕ0000/ЕЛ/010612/300612/000070	ЧЕЗ Електро България АД
